﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4858f9c-570e-484c-824d-8c166032be50,NY,PreservedSpecimen,00907731,"G. T. Prance",26671,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal, Rio Paraguai.  Fazenda Acurizal. Plot A",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987841,http://sweetgum.nybg.org/images3/1298/243/00907731.jpg
1d6fe28f-5680-493b-8226-42b29e040d71,NY,PreservedSpecimen,00907707,"R. M. Harley",24983,1988,10,13,"South America",Brazil,"Minas Gerais","Buenópolis Mun.","Serra do Cabral, a 6 km da cidade, na estrada para a Barreira da Lapa",900,900,-17.88,-44.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987839,http://sweetgum.nybg.org/images3/1298/233/00907707.jpg
44bc03b0-32ab-4017-b02a-7db52eebcdab,NY,PreservedSpecimen,00907729,"J. H. Kirkbride Jr.",3603,1980,8,5,"South America",Brazil,"Distrito Federal",,"Brasília. Chapada da Contagem, perto da DF 05",1200,1200,-15.6,-47.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987834,http://sweetgum.nybg.org/images3/1298/241/00907729.jpg
95970011-4094-4ae8-999d-8884983f3062,NY,PreservedSpecimen,948664,"J. H. Kirkbride Jr.",3603,1980,8,5,"South America",Brazil,"Distrito Federal",,"Brasília. Chapada da Contagem, perto de DF",1200,1200,-15.6,-47.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014912,http://sweetgum.nybg.org/images3/1299/148/00948664.jpg
1858e071-649b-4398-8b5c-d0451bd0fd97,NY,PreservedSpecimen,402906,"A. H. Gentry",58770,1987,8,30,"South America",Brazil,"São Paulo",,"Via Dutra, Rio de Janeiro to Campinas, border between Municipios Lerena and Guaratinguata near Nassa Senhora Aparecida.",,,-22.75,-45.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148240,http://sweetgum.nybg.org/images3/1295/741/00402906.jpg
13ac61c6-4c93-4d9f-8b58-46776e072e62,NY,PreservedSpecimen,00907728,"A. H. Gentry",49687,1985,1,18,"South America",Brazil,"Minas Gerais",,"34 km NW of Leopoldina on road to Muriaé, in Paraiba Valley",250,250,-21.42,-42.48,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987833,http://sweetgum.nybg.org/images3/1298/240/00907728.jpg
9ed83231-abed-444d-802f-d87b185538b5,NY,PreservedSpecimen,948679,"A. H. Gentry",50174,1985,2,15,"South America",Brazil,Ceará,"Crato Mun.","CE-090, 8 km W of Crato, on slopes of Chapada do Araripe.",800,800,-7.25,-39.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015082,http://sweetgum.nybg.org/images3/1299/166/00948679.jpg
7eccd5cb-cf6b-4750-8040-d7c67d0ad8c4,NY,PreservedSpecimen,03701837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,neochrysanthus,"Handroanthus ochraceus subsp. neochrysanthus (A.H.Gentry) S.O.Grose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950455,http://sweetgum.nybg.org/images3/3050/758/03701837.jpg
b0f2a669-7df9-4fd5-9712-34fcdb28d31c,NY,PreservedSpecimen,04050207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,neochrysanthus,"Handroanthus ochraceus subsp. neochrysanthus (A.H.Gentry) S.O.Grose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356248,http://sweetgum.nybg.org/images3/3454/899/04050207.jpg
e2908f49-e560-4874-801b-ef0a29f9b21b,NY,PreservedSpecimen,04092061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,ochraceus,"Handroanthus ochraceus subsp. ochraceus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413580,http://sweetgum.nybg.org/images3/3529/537/04092061.jpg
