﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95ad5e31-e3a0-4c70-b30c-409a8d5935e3,NY,PreservedSpecimen,1557715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806014,
bdecac7e-37fb-4c5a-a75f-ad79df6f07ae,NY,PreservedSpecimen,1557716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806015,
024b524b-dce9-4058-8c34-c04dc14fc565,NY,PreservedSpecimen,1557717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806016,
6b0bca91-d4a3-4ef0-8d8d-d9a153f54f34,NY,PreservedSpecimen,1557718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806017,
328b941b-57be-4751-a638-8f599bf505a1,NY,PreservedSpecimen,1557719,"C. H. Demetrio",35,1897,9,1,"North America","United States of America",Missouri,"Cooper Co.","Roadsides. Pleasant Grove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806018,
71b03cee-2e5f-4b6e-a36a-ce7c493f2812,NY,PreservedSpecimen,1557720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806019,
f2b0d152-26c7-4b37-b58e-1a9a465fb459,NY,PreservedSpecimen,1557721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806020,
aa23a4d9-38cb-4520-9f16-af35189db61c,NY,PreservedSpecimen,1557722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806021,
a6a40015-b427-407a-bf52-63ead1bc1fee,NY,PreservedSpecimen,1557723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806022,
774cdc46-81f6-4904-a72d-9c1bf8e47af0,NY,PreservedSpecimen,1557724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806023,
bb7cf17d-0bea-4661-85c1-23a141d8aba4,NY,PreservedSpecimen,1557725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806024,
fd62ac45-17e3-418c-86af-3a1ca0b0eb7f,NY,PreservedSpecimen,1557726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806025,
38950dcc-1a26-4105-be6b-2cb000924fb3,NY,PreservedSpecimen,1557727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806026,
8a2782a0-347f-4b4b-b4b6-603769a64915,NY,PreservedSpecimen,1557728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806028,
36e56411-0116-4799-8b67-2ab0b62e7179,NY,PreservedSpecimen,1557729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806029,
391153d9-2600-4f76-8708-23d0eef2362a,NY,PreservedSpecimen,1557730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806030,
c2574188-40f9-4dbd-9414-8101316f6aec,NY,PreservedSpecimen,1557731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806031,
f3f41da0-2c1b-426a-8cab-c1cb1a3ed85a,NY,PreservedSpecimen,1557732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806032,
187423f6-1266-48b5-a678-e7d9f131f603,NY,PreservedSpecimen,1557733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806033,
10c5f511-1776-4c2d-95d9-dd588b2f9e9c,NY,PreservedSpecimen,1557734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806034,
7cf6aed8-135a-4a8b-8cd6-3e093f28dbad,NY,PreservedSpecimen,1557735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806035,
671b21f5-f09c-4345-b398-8bf06c8e2e38,NY,PreservedSpecimen,1557736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806036,
af6b1ed8-996b-4346-8a78-02c1f9d90b25,NY,PreservedSpecimen,1557737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806037,
ad2e2e49-8be1-4547-91bf-4eff72a6b249,NY,PreservedSpecimen,1557738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806038,
0f9fbe28-8472-4598-ab79-4423c1b32e48,NY,PreservedSpecimen,1557739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806039,
d1bf0ba8-221e-439e-a910-27ce9393a204,NY,PreservedSpecimen,1557740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806040,
fd61e384-dbb1-4209-aca5-36586b681cba,NY,PreservedSpecimen,1557741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806041,
d6ac8eef-75cf-4317-affd-394a6e1df678,NY,PreservedSpecimen,1557742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806042,
208ae2ff-a974-48fd-a70c-231a5382819e,NY,PreservedSpecimen,1557743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806043,
934ee8b2-a06f-4c1a-abbf-fbfd7692a033,NY,PreservedSpecimen,1557746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806047,
7839739f-aca8-4863-8b80-1c19a8ff954e,NY,PreservedSpecimen,1557748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806050,
986a432c-0137-4d8f-93f8-aac6c4b4879a,NY,PreservedSpecimen,1557749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806052,
6b5978b4-6d2b-47a4-8c14-97310862f053,NY,PreservedSpecimen,1557750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806054,
1f3ebf8d-2389-44c8-9f90-aa6f67f33f26,NY,PreservedSpecimen,1557773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806175,
bf8de416-3448-4b67-bf6e-02e9c5c1e03e,NY,PreservedSpecimen,1557774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806176,
a710fdc2-c46e-4e3d-99a1-346145996e39,NY,PreservedSpecimen,1557775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806177,
61ea14bd-ee8b-49d1-adb5-d7413d7ff830,NY,PreservedSpecimen,1557777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806179,
d680e1a6-1e18-4e74-877a-0d73d6533d9c,NY,PreservedSpecimen,1557778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806181,
7ee2ed09-a73c-43ac-b9d7-d75fb887a4cd,NY,PreservedSpecimen,1557779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806182,
54883feb-f6ed-4d6f-878a-88792f60e7fb,NY,PreservedSpecimen,1557780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806183,
dae13fce-ea89-4d89-9a66-93755d8e0823,NY,PreservedSpecimen,1557781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806184,
128ed741-4f89-4af6-88ba-068abafc637b,NY,PreservedSpecimen,1557782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806185,
99c1049f-4477-4542-85cc-8e9e3f586e1b,NY,PreservedSpecimen,1557795,"J. Reverchon",1058,1880,,,"North America","United States of America",Texas,"Dallas Co.","sandy soils. common. Dallas.",,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806199,
0f8a6d4e-a9d9-41ae-b93b-28aa7a50e699,NY,PreservedSpecimen,1557798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806202,
c657c891-b196-42e0-9537-1ab7c8eced00,NY,PreservedSpecimen,1557810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806217,
01a32103-d977-4039-964b-b55ef560102f,NY,PreservedSpecimen,1557812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806219,
2d613931-4502-4096-9ac5-9df5140670ef,NY,PreservedSpecimen,1557814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806221,
f648bd1c-5845-4af3-b97a-4665c1145c02,NY,PreservedSpecimen,1557815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806222,
cff90d9c-266c-4661-918e-8806bd51f216,NY,PreservedSpecimen,1557817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806224,
9bbf047a-0db7-4e22-8c0b-4f0e59ef4f6d,NY,PreservedSpecimen,1557818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806225,
649bbd06-5100-4f39-83d8-96d99c52016f,NY,PreservedSpecimen,1557819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806226,
6e5dd15b-6add-4614-a3c5-c2c782788572,NY,PreservedSpecimen,1557821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806228,
38312f08-d25d-405f-b5a4-d93caac4db60,NY,PreservedSpecimen,1557822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806229,
dc41d76e-d4a0-4985-8344-dc39a0d46982,NY,PreservedSpecimen,1557823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806230,
febc9511-5430-43aa-bc4a-e75ab10c54b9,NY,PreservedSpecimen,1557824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806231,
6c2b535b-e13c-41ad-a9d5-87a9b2cdc82d,NY,PreservedSpecimen,1557825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806232,
26d3a527-dd40-4f14-9356-3d981197a913,NY,PreservedSpecimen,1557827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806234,
f380468b-a39c-42c3-ad7c-8895916c77e8,NY,PreservedSpecimen,1557851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806265,
b277da41-d813-422e-824f-55fd20391799,NY,PreservedSpecimen,1557870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806284,
9061ac2d-8772-4891-a4b9-2ff863c256df,NY,PreservedSpecimen,1557871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806285,
1ed423e4-7f87-491a-8809-053821c91dde,NY,PreservedSpecimen,1557872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806286,
13055b6d-9c5b-414e-9065-8b10bf9414d7,NY,PreservedSpecimen,1557873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806287,
979c03de-4a36-420e-ad06-7a467da3ceb5,NY,PreservedSpecimen,1557875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806289,
628dee96-6332-470b-a83e-ab2c7c4b5f6a,NY,PreservedSpecimen,1557876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806290,
b0500d31-715f-47b4-b993-dd8ae29f67cc,NY,PreservedSpecimen,1557877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806291,
73c4eacd-4104-4ed2-b173-c40545186c90,NY,PreservedSpecimen,1557879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806293,
113798e5-5cf8-4264-afe9-02e5983a5b45,NY,PreservedSpecimen,2240649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613296,
cf941dcd-97fb-4f16-8505-9e00d5736b70,NY,PreservedSpecimen,02479121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693718,
c729170b-23fc-455c-8e03-821f364b5586,NY,PreservedSpecimen,02911824,"B. Ertter",22207,2014,9,19,"North America","United States of America",Idaho,"Valley Co.","Pull-off on Hwy 55 along N Fk Payette River just N of junction Hwy 17 at Banks.",865,,44.0869,-116.112,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273629,
caec51fb-1e62-4f99-b8c5-0abdf819575a,NY,PreservedSpecimen,4004000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310010,
eefb85dc-f70c-4482-adcd-f142a59bc91f,NY,PreservedSpecimen,1692182,"L. Ahart",13504,2006,10,13,"North America","United States of America",California,"Butte Co.","T17N, R4E, southwest 1/4 Section 3.  Peter Ahart Ranch, about 1 1/2 miles north and 1 1/8 miles east of Honcut, about 12 miles southeast of Oroville",34,34,39.354,-121.519,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,"L. Ahart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370329,http://sweetgum.nybg.org/images3/932/581/1692182.jpg
fd84b05d-570a-4c45-bacf-434c6b6e9307,NY,PreservedSpecimen,1557769,"D. Demarée",24013,1942,9,30,"North America","United States of America",Arkansas,"Jefferson Co.","Around railroad tracks",61,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806171,http://sweetgum.nybg.org/images3/730/183/01557769.jpg
08871577-f7dc-4371-8550-9c584f3ca18c,NY,PreservedSpecimen,1557753,"A. Robinson Jr.",2109,1963,8,22,"North America","United States of America",Arkansas,"Marion Co.","2 1/2 mi. N. of Summit, Ark-14",344,,36.2785,-92.6984,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806060,http://sweetgum.nybg.org/images3/730/167/01557753.jpg
58365002-fd52-4b06-89df-9b3826c9f2dc,NY,PreservedSpecimen,1557752,"A. Robinson Jr.",2283,1963,10,2,"North America","United States of America",Arkansas,"Fulton Co.","5 1/2 mi. SE. of Glencoe, US-62",244,,36.2602,-91.6646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806058,http://sweetgum.nybg.org/images3/730/166/01557752.jpg
47000372-76f1-4d14-bb8b-51399f5b10bc,NY,PreservedSpecimen,1557625,"H. A. Allard",64,1933,9,13,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805675,http://sweetgum.nybg.org/images3/730/042/01557625.jpg
740a11f5-8ec9-41b7-8ded-a132eba41c8b,NY,PreservedSpecimen,1557623,"H. A. Allard",2337,1936,9,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Beyond, 6 miles S. of Aldie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805673,http://sweetgum.nybg.org/images3/730/040/01557623.jpg
60ff5cc0-7351-4097-8480-08dd20067423,NY,PreservedSpecimen,1557745,"A. A. Heller",4136,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806046,http://sweetgum.nybg.org/images3/730/159/01557745.jpg
eb7c71e1-73c4-45bf-8a01-b82d2a93eae7,NY,PreservedSpecimen,1557878,"D. S. Correll",38086A,1969,10,13,"North America","United States of America",Texas,"Walker Co.","between railroad and Rte. 190, about 8 mi. east of Huntsville",,,30.7063,-95.4488,"Georeferencing Quick Reference Guide (Zermoglio et",7037,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806292,http://sweetgum.nybg.org/images3/724/976/01557878.jpg
c474d9e2-87cd-495d-8877-ec032931f0af,NY,PreservedSpecimen,1557758,"A. A. Heller",4136,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806069,http://sweetgum.nybg.org/images3/730/172/01557758.jpg
502734d4-8774-4f53-8d55-91d0521605c9,NY,PreservedSpecimen,1557700,"H. D. House",18935,1931,9,16,"North America","United States of America","New York","Albany Co.","sandy fields near Loudonville",,,42.705,-73.7548,"Georeferencing Quick Reference Guide (Zermoglio et",1098,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805997,http://sweetgum.nybg.org/images3/730/115/01557700.jpg
ec87e3a6-17f2-4d6b-9e31-b5e2e1b6346a,NY,PreservedSpecimen,1557612,"D. M. Moore",56-373,1956,10,20,"North America","United States of America",Arkansas,"Ouachita Co.","near Chidester",70,,33.7026,-93.024,"Georeferencing Quick Reference Guide (Zermoglio et",4998,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805657,http://sweetgum.nybg.org/images3/730/029/01557612.jpg
