﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2290de59-bcf7-4cd8-8d95-81067a25f933,NY,PreservedSpecimen,97489,"W. C. Steere",15864a,1951,7,14,"North America","United States of America",Alaska,,"Arctic Alaska",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526589,
b87debe7-d430-4508-afb3-ae08e498bde3,NY,PreservedSpecimen,97435,"W. C. Steere",16440,1951,8,5,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526536,
e4e07f4e-0d4d-4c1c-aa68-0eed5cf36264,NY,PreservedSpecimen,97961,"W. C. Steere",10560,1948,7,30,"North America",Canada,"Northwest Territories",,"Near Portage camp, just below first rapids of Harrison River, Hunter Bay, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526521,
b1f4261b-d43f-44d9-b7b5-edbfc8b14caa,NY,PreservedSpecimen,97437,"W. C. Steere",16682,1951,8,8,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526538,
5ab672a9-25b0-4823-ad19-977359b05544,NY,PreservedSpecimen,97436,"W. C. Steere",16817,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526537,
510e746b-e345-45d6-937b-f435e876cfac,NY,PreservedSpecimen,97441,"W. C. Steere",20593,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526542,
f15a6fd1-31fd-41a1-a601-f0d11728d724,NY,PreservedSpecimen,97438,"W. C. Steere",16854,1951,8,14,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526539,
2561cf7e-f76d-4524-896e-0273d9860612,NY,PreservedSpecimen,97434,"W. C. Steere",16911,1951,8,16,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utuok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526535,
443f7659-0a77-45b0-8768-76614d38edd0,NY,PreservedSpecimen,97492,"W. C. Steere",22470,1973,6,26,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Brooks Range",670,670,68.12,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526592,
2dee4dea-8ec6-4a23-b5a6-477cf4528da2,NY,PreservedSpecimen,97432,"W. C. Steere",16952,1951,8,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526533,
6f81ef9b-ea59-4034-a417-ad1249c8c2a0,NY,PreservedSpecimen,97960,"W. C. Steere",10736,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526608,
b93f1b09-ca1b-4dfc-87af-27060c30b325,NY,PreservedSpecimen,97433,"W. C. Steere",17084,1951,8,25,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526534,
78f7c705-ea23-418c-9b66-cfc24ec06bc4,NY,PreservedSpecimen,97482,"W. C. Steere",72-241,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526582,
c86501d6-a97f-4afd-b838-59ea92bc78e6,NY,PreservedSpecimen,97988,"W. C. Steere",62 254,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526628,
bd5b2472-68ad-4ff4-bb0a-222827b7a4e3,NY,PreservedSpecimen,97473,"W. C. Steere",6107127,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526573,
4aad2fab-c055-4cae-91e2-7b346201c27d,NY,PreservedSpecimen,97431,"W. C. Steere",17135,1951,8,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526532,
3c2fcf1a-4778-4015-a20b-5493624a977f,NY,PreservedSpecimen,97420,"W. C. Steere",16012,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526524,
d6295d02-0711-42db-a676-3aeca8cc33d9,NY,PreservedSpecimen,97422,"W. C. Steere",16012,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526526,
01cdea5f-fd01-4228-9da5-d3303ee8bf07,NY,PreservedSpecimen,97968,"W. C. Steere",76 468,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526614,
4bf81d58-b6a1-4ebc-9c85-b1b0721cccbe,NY,PreservedSpecimen,97457,"W. C. Steere",74-65,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526557,
ea2f1d23-ed51-4896-a03b-2aca15395700,NY,PreservedSpecimen,97425,"W. C. Steere",16038,1951,7,23,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526529,
5d801905-ff2e-4a9b-aca8-257b4076576a,NY,PreservedSpecimen,97491,"W. C. Steere",930,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, extensive wet tundra E of camp, to higher ground",200,200,69.77,-147.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526591,
8015949d-ab59-4473-b45e-9b5a5ce3f733,NY,PreservedSpecimen,97463,"W. C. Steere",22024,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526563,
b8b7e61a-13f0-4cdf-8826-c5c1acfe5aab,NY,PreservedSpecimen,97464,"W. C. Steere",73-376,1973,7,15,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",,,70.47,-157.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526564,
4f5c71af-f510-4699-88f4-6a6cd4a5caef,NY,PreservedSpecimen,97497,"W. C. Steere",650724,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526597,
c829c0f4-765b-4554-b525-c791d72da990,NY,PreservedSpecimen,97443,"W. C. Steere",15547,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526520,
22030676-4054-4070-a732-ee7a8e29ac72,NY,PreservedSpecimen,97444,"W. C. Steere",15513,1951,7,7,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526544,
844a2e97-a72a-4904-a765-ea97ea078255,NY,PreservedSpecimen,97442,"W. C. Steere",15538,1951,7,8,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526543,
f3d1ad75-a5a3-4d1e-86b3-5d8d33d7f7b3,NY,PreservedSpecimen,97480,"W. C. Steere",6107201,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526580,
2c1ffb3a-1c59-4ec1-8e5d-96df60c66d09,NY,PreservedSpecimen,97479,"W. C. Steere",61072355,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526579,
fc1d9311-ff73-4231-805f-bbdaa5ced8ab,NY,PreservedSpecimen,97967,"W. C. Steere",76842,1976,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526613,
6a2eea4d-9f84-4693-9a64-d0184cd6c021,NY,PreservedSpecimen,97484,"W. C. Steere",72-131,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526584,
663a0a27-8952-4f43-9f60-8d0a3746fd00,NY,PreservedSpecimen,97483,"W. C. Steere",72-208,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526583,
ed17b8d6-b65d-463b-8833-1473851d91c5,NY,PreservedSpecimen,97977,"W. C. Steere",10587a,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first falls of Sloan River, E of Hunter Bay; E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526622,
5dd7fe20-c650-4351-9966-251aae31f6eb,NY,PreservedSpecimen,97439,"W. C. Steere",20856,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526540,
7305e450-37a0-407a-81e3-e4181c26754a,NY,PreservedSpecimen,97971,"W. C. Steere",63 812,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbor, Banks Island; lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526617,
2d0d3179-15ba-4946-b207-96317df8f3a9,NY,PreservedSpecimen,97970,"W. C. Steere",63 819,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbor, Banks Island; lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526616,
c7d4a89a-36cb-4000-b686-a2ddbddbf41b,NY,PreservedSpecimen,97451,"W. C. Steere",74-143,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526551,
87d4b4d4-1e61-41b5-913b-8732bff60915,NY,PreservedSpecimen,97454,"W. C. Steere",74-215,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526554,
94940ac1-0d54-47da-83f8-262842cd3f52,NY,PreservedSpecimen,97987,"W. C. Steere",62 406,1962,7,4,"North America",Greenland,,,"Vestgronland. Nugssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526627,
5f116ead-e150-4ff2-89df-c9c307883295,NY,PreservedSpecimen,97975,"W. C. Steere",10596,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first falls of Sloan River, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526620,
7c74d393-210d-49dc-863a-6c1bbad349c1,NY,PreservedSpecimen,97440,"W. C. Steere",20744,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526541,
282a9fd8-1874-49ef-9a82-5d87cf2a0e1e,NY,PreservedSpecimen,97466,"W. C. Steere",61071580,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526566,
71332338-c894-41b0-8543-c6c15039ec11,NY,PreservedSpecimen,97467,"W. C. Steere",61071513,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526567,
f6cd144a-60bd-42d5-a6c5-deb0938dc0a6,NY,PreservedSpecimen,97474,"W. C. Steere",6107151,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526574,
d376a847-3b47-4d06-a66b-5234e4901a41,NY,PreservedSpecimen,97475,"W. C. Steere",61071522,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526575,
aaa7f443-6169-4f22-b03a-9d840ed0c58f,NY,PreservedSpecimen,97469,"W. C. Steere",61071527,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526569,
6b1f7f96-7d79-4497-9b92-04e3fc4d232f,NY,PreservedSpecimen,97476,"W. C. Steere",61071528a,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526576,
ea01a3c1-2bf0-4fa9-bbb9-ca812c42b8f7,NY,PreservedSpecimen,97465,"W. C. Steere",61071531,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526565,
5056a874-15c0-44b7-bf94-12d3d5cd1e2f,NY,PreservedSpecimen,97472,"W. C. Steere",61071536,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526572,
ae68b5b3-e23e-4323-8d8c-b8235b401c68,NY,PreservedSpecimen,97468,"W. C. Steere",61071543,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526568,
b65a770c-70ed-4505-a25a-5839a5a9132f,NY,PreservedSpecimen,97471,"W. C. Steere",61071561,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526571,
008e9dec-a74c-4898-a196-2fe31a650e0c,NY,PreservedSpecimen,97470,"W. C. Steere",61071567,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526570,
f346eaf2-1955-462b-8059-bd1a33b8bde6,NY,PreservedSpecimen,97477,"W. C. Steere",61071570,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526577,
dffa8ee6-3042-4cbc-9b3a-4bf2266fef83,NY,PreservedSpecimen,97478,"W. C. Steere",61071579,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526578,
2c66ba18-6d7e-4a84-a563-af0d4359dd1c,NY,PreservedSpecimen,97452,"W. C. Steere",74-282,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526552,
902dc7c7-edf4-414b-a164-d82d4c1329ce,NY,PreservedSpecimen,97453,"W. C. Steere",74-282,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526553,
82def364-0874-424e-aaef-c33b46604adc,NY,PreservedSpecimen,97986,"W. C. Steere",62 266,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526626,
6ac087fa-cbbb-4a6b-9375-baec10044e59,NY,PreservedSpecimen,97966,"W. C. Steere",76375,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526612,
2f97ec63-13eb-4f95-8d1e-f2b4c646b694,NY,PreservedSpecimen,97490,"W. C. Steere",72-687,1972,8,7,"North America","United States of America",Alaska,,"Deadhorse and vicinity, Prudhoe Bay region, Beaufort Sea, W of Sagavanirktok River",,,70.2,-148.83,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526590,
2afb9acf-33a1-4131-ae90-27aecb29deef,NY,PreservedSpecimen,97450,"W. C. Steere",63-575,1963,7,22,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, S of Cape Thompson, Chucki Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526550,
138dc789-8679-47cd-81f2-8b117ba66e59,NY,PreservedSpecimen,97429,"W. C. Steere",15680,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526530,
f25a9ee3-5f88-4b23-9018-f50f979de965,NY,PreservedSpecimen,97430,"W. C. Steere",15680,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526531,
