﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fac27000-60ea-46f0-b6b7-1e70ffbe058d,NY,PreservedSpecimen,3959355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258674,
d2977346-8949-4c40-bf8e-d443819ba5e8,NY,PreservedSpecimen,3959356,"R. A. Dixon",370,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258675,
2ae7c1e1-8c3f-4fb9-96f0-171605f51756,NY,PreservedSpecimen,3959357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258676,
cde3327c-b960-412e-8047-9765f09ffa25,NY,PreservedSpecimen,3959358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258677,
a967405e-dcde-4e17-84e0-1c60d1df2588,NY,PreservedSpecimen,3959359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258678,
a0c7bd24-bf69-4f7d-a1c6-de95e4cfc379,NY,PreservedSpecimen,3959361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258768,
cd64b472-d8b6-49ec-9e9e-1d7a32e8209a,NY,PreservedSpecimen,3959362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258769,
f1d71900-a59a-49fb-8bed-9033fef22069,NY,PreservedSpecimen,3959363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258770,
c1aa5cf5-9a0f-48e8-991a-e466e35aadfe,NY,PreservedSpecimen,3959364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258771,
ea4941f4-3365-4c53-bbe0-4b49bbb90e10,NY,PreservedSpecimen,3959365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258772,
52a3f47e-3b52-4017-828d-6e7694362ba6,NY,PreservedSpecimen,3959366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258773,
7a490058-8cf3-4aa6-887a-efdc8947f2b8,NY,PreservedSpecimen,3959367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258774,
3b30d63d-45b4-430f-b9eb-a43bb457f21a,NY,PreservedSpecimen,3959368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258775,
4cb11f57-818d-406e-88a9-8cf65ff4657e,NY,PreservedSpecimen,3959369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258776,
bcbc4119-8be1-45c0-850f-966adcb0c9b5,NY,PreservedSpecimen,3959370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258777,
f7163657-152b-4e77-931f-c9278f86f48d,NY,PreservedSpecimen,3959371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258778,
3f1f8a0c-4340-4d18-9cc5-e08af9616b80,NY,PreservedSpecimen,3959372,"V. L. Cory",52338,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 airline miles northwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258779,
59f8f288-2b7e-4425-979a-dc48a93e6a51,NY,PreservedSpecimen,3959374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258781,
77e35008-de1e-420c-8094-b394400b731c,NY,PreservedSpecimen,3959375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258782,
cadccd57-fffa-423f-ba9c-7af76c9c14d6,NY,PreservedSpecimen,3959377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258784,
740a2af1-6173-4245-82d2-37847b0f95de,NY,PreservedSpecimen,3959378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258785,
76bfdae1-16e9-46df-a219-3bd60779cf41,NY,PreservedSpecimen,3959379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258786,
8b7ed04b-ad19-48a8-bdf1-38536f3a9910,NY,PreservedSpecimen,3959380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258787,
dcd4030b-04c1-44a5-842b-6e82275dcb68,NY,PreservedSpecimen,3959381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258788,
54b8dfef-9c3e-4b6d-89e3-f2694ef237fb,NY,PreservedSpecimen,3959382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258789,
024e2691-2448-4e27-95b1-dad18286460d,NY,PreservedSpecimen,3959383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258790,
b2a8db80-24e0-4907-be8a-0063df3404ff,NY,PreservedSpecimen,3959385,"D. Demarée",28094,1949,8,14,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258792,
7ab44d28-9bf8-4f57-a382-5b5eedb59c72,NY,PreservedSpecimen,3959388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258795,
92d3567b-06fe-4d41-a58d-2ca8f4dd4d50,NY,PreservedSpecimen,3959389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258796,
9ac46349-b8e1-4a3b-946d-f9610dd51582,NY,PreservedSpecimen,3959390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258797,
347ab8ee-116a-408b-b5f9-77eeb79bb6f5,NY,PreservedSpecimen,3959391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258798,
f8a90e45-5d3e-45f4-85d8-c32a49ccd07e,NY,PreservedSpecimen,3959392,"V. L. Cory",50691,1945,11,10,"North America","United States of America",Texas,"Montgomery Co.","2-3/4 miles south of Conroe",,,30.272,-95.4561,"GEOLocate Web Application",11057,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258799,
d66dd84a-bdba-4752-b457-98fc731238a8,NY,PreservedSpecimen,3959393,"G. L. Fisher",185,1918,9,4,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258800,
16b3a0cc-40b8-4321-aaed-80fa546c8db2,NY,PreservedSpecimen,3959394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258801,
adbee03d-77b3-4a90-a4e9-9b2109d14e8e,NY,PreservedSpecimen,3959395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258802,
5fb39ccd-dc15-4315-9216-460e916eeb44,NY,PreservedSpecimen,3959396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258803,
4dfdf591-00d5-429f-bea9-321f242228ff,NY,PreservedSpecimen,3959397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258804,
a31b5098-889f-4d78-a809-084c8bbf25e4,NY,PreservedSpecimen,3959399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258806,
270e3f3d-b249-4d0a-aefd-55bd6540edf4,NY,PreservedSpecimen,3959400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258807,
4ac80a6b-e469-46af-be2b-0cf789c1310a,NY,PreservedSpecimen,3959401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258808,
a36aa940-e43e-4393-8b98-fa34b345e3e5,NY,PreservedSpecimen,3959402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258809,
6dca74f9-58e2-4467-b9c1-b2b47d78c5e1,NY,PreservedSpecimen,3959403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258810,
43db75e4-9db9-4321-8ac1-59cef018bf18,NY,PreservedSpecimen,3959404,"J. A. Drushel",8850,1933,6,7,"North America","United States of America",Texas,"Jackson Co.","Lavaca River, near Edna",,,28.9597,-96.6864,"Georeferencing Quick Reference Guide, Version 2012",8833,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258811,
2a51f882-2ecf-404f-ba4b-1acd4f8f9477,NY,PreservedSpecimen,3959405,"B. F. Bush",318,1899,11,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258812,
95002e37-e1e1-48aa-bd4d-0b84cdd88a51,NY,PreservedSpecimen,3959406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258813,
ee354153-bd67-4267-89b9-6553b4cbd5e0,NY,PreservedSpecimen,3959407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258814,
30dc06f5-8011-47b1-bf37-fb2c1a191fdb,NY,PreservedSpecimen,3959408,"V. L. Cory",49996,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","Winkler's, Voth Road",,,30.1596,-94.1842,"Georeferencing Quick Reference Guide, Version 2012",2258,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258815,
57ad2db4-c170-49d2-a2cd-433b20ed2d35,NY,PreservedSpecimen,3959409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258816,
0640cc8c-5b17-44ba-884f-944554148e14,NY,PreservedSpecimen,3959410,"J. A. Drushel",9380,1935,6,30,"North America","United States of America",Texas,"Jackson Co.","Hasseshoe [Horseshoe] Lake",,,29.1,-96.8243,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258817,
a1f3b598-aed0-48cb-a449-1aa2b809a40d,NY,PreservedSpecimen,3959411,"J. A. Drushel",9381,1935,6,30,"North America","United States of America",Texas,"Jackson Co.","Alligator Lake",,,29.0893,-96.8572,"Georeferencing Quick Reference Guide, Version 2012",107,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258818,
7a028a31-b417-4de6-9a99-b385c1db9333,NY,PreservedSpecimen,3959412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258819,
30f98143-dab8-4054-937f-893f1bd262be,NY,PreservedSpecimen,3959413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258820,
6926050e-6644-4b0b-8391-f6963c5bdc72,NY,PreservedSpecimen,3959414,"W. D. Longbottom",11036,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, roadside ditch along Oakway.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258821,
5c3d9aeb-71fd-4dcc-bf2a-ceafd7432b05,NY,PreservedSpecimen,3959415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258822,
927b6c3f-0b6d-496c-8a93-25fec5c8f77d,NY,PreservedSpecimen,3959416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258823,
5209fb9d-a03b-49b0-972a-3c33ac5e2a81,NY,PreservedSpecimen,3959418,"G. L. Fisher",s.n.,1913,9,1,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258825,
4ce04591-7214-47e5-86b5-e5e9b2ceb3a6,NY,PreservedSpecimen,3959420,"F. W. Johnson",1734,1913,10,7,"North America","United States of America",Texas,"Smith Co.","Along railway",,,32.1446,-95.1205,"GEOLocate Web Application",2384,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258827,
b5ce20cc-6430-4e31-b139-93215b367795,NY,PreservedSpecimen,3959421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258828,
ebc67874-e08a-4cfa-9480-4a99d0cbd59b,NY,PreservedSpecimen,3959423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258830,
fe995f12-423c-43f7-bca7-63fa419c19d5,NY,PreservedSpecimen,3959425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258832,
9f8e7b94-3bc1-4872-931b-5df871c9d9a5,NY,PreservedSpecimen,3959426,"G. L. Fisher",s.n.,1939,9,15,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258833,
e8d5a6ab-20dd-4c34-804a-5a87909de034,NY,PreservedSpecimen,3959427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258834,
da1fcd85-2908-4c41-b1d7-9b4c28d01d52,NY,PreservedSpecimen,3959428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258835,
906cc752-2bcf-4885-b8b9-29ed8bd3512a,NY,PreservedSpecimen,3959429,"G. L. Fisher",2309,1913,9,1,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258836,
dbf286a1-66b0-44ff-b5f9-eafa168dfaee,NY,PreservedSpecimen,3959430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258837,
38fc3369-bbcc-4579-aa0f-00454e024afb,NY,PreservedSpecimen,3959431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258838,
a841c320-e46f-4a1c-918b-77a0ab759d7c,NY,PreservedSpecimen,3959432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258839,
5b5178dc-0305-4e69-83a4-8ffb96ace813,NY,PreservedSpecimen,3959433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258840,
5d0be62f-ffba-4f97-b19d-4de9c15299ef,NY,PreservedSpecimen,3959434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258841,
301c2f1e-b0b0-4324-8d42-5bc89a34c32b,NY,PreservedSpecimen,3959435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258842,
b19f1326-3420-4f0b-9bbc-67ec1d447002,NY,PreservedSpecimen,3959436,"D. S. Correll",31014,1965,5,10,"North America","United States of America",Texas,"Galveston Co.","Crystal Beach, 15 miles east of Galveston",,,29.3012,-94.548,"GEOLocate Web Application",31340,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258843,
c9e8c4d1-c40d-4647-87d7-5745280c3a74,NY,PreservedSpecimen,4352978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760920,http://sweetgum.nybg.org/images3/4009/187/04352978.jpg
46ae956a-f07a-41a2-bea5-7cacb1a73e98,NY,PreservedSpecimen,227269,"E. L. Ekman",H10830,1928,10,21,"West Indies","United States Minor Outlying Islands",,,,,,18.4,-75.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22356,http://sweetgum.nybg.org/images3/51/209/v-201-00227269.jpg
a00f1bcc-d448-4c1b-b128-ea95fe4aaf89,NY,PreservedSpecimen,227232,"W. R. Buck",34445,1998,8,2,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22344,http://sweetgum.nybg.org/images3/51/207/v-201-00227232.jpg
79e66c0a-807c-455e-99f5-b9f81c6288e6,NY,PreservedSpecimen,202786,"A. Dores",182,2003,9,24,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nanwelinrohi",11,11,6.92933,158.276,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63400,http://sweetgum.nybg.org/images3/281/514/v-201-00202786.jpg
570c303f-e9d3-4316-8e6a-24f714c23a7d,NY,PreservedSpecimen,196800,"Francisco Sohl",35,2000,2,6,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Rentu,,,6.8178,158.265,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22338,http://sweetgum.nybg.org/images3/281/500/v-201-00196800.jpg
4c35ad86-092e-4173-b827-3fb106db6d34,NY,PreservedSpecimen,3959340,"D. Demarée",14178,1936,11,8,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258659,http://sweetgum.nybg.org/images3/3326/879/03959340.jpg
24024108-26f4-4871-8faf-dee972018f07,NY,PreservedSpecimen,3959384,"D. Demarée",28029,1949,8,9,"North America","United States of America",Mississippi,"Jackson Co.","Cat Island. Pass Christian",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258791,http://sweetgum.nybg.org/images3/3326/923/03959384.jpg
4f6cd9bd-782a-4580-8952-b39b2b9dd00c,NY,PreservedSpecimen,3959373,"D. Demarée",5581,1928,10,12,"North America","United States of America",Arkansas,"Pulaski Co.","Eight miles east of Little Rock",,,34.7464,-92.1484,"GEOLocate Web Application",27920,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258780,http://sweetgum.nybg.org/images3/3326/912/03959373.jpg
