﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b656d790-2876-4d5c-9446-e61ce52c218b,NY,PreservedSpecimen,3705733,"J. H. Christ",2221,1933,6,27,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960299,
bf745659-100d-4892-ad0b-7c2c3aaa449e,NY,PreservedSpecimen,3705734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960300,
aa737921-8fe9-4479-9553-f21365d6934b,NY,PreservedSpecimen,3705735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960301,
ec818b95-dd6d-42d4-b3e6-db3cdc63a325,NY,PreservedSpecimen,3705736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960302,
2b118bd4-7fef-4084-b141-f141c979ed58,NY,PreservedSpecimen,3705737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960303,
1f91f4bf-dcd0-4102-b381-786960c2d768,NY,PreservedSpecimen,3705738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960304,
79893f6b-4b67-4c4f-994f-14db06fae4dc,NY,PreservedSpecimen,3705739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960305,
b4897b3a-5989-4a22-8768-32bae5ed725a,NY,PreservedSpecimen,3705740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960306,
69d72d7d-d8e5-45aa-8b37-cada73a34d51,NY,PreservedSpecimen,3705741,"C. L. Hitchcock",23518,1964,5,25,"North America","United States of America",Idaho,"Valley Co.","3 mi. s. of Cascade, on sandy flats, near north fork Payette River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960307,
57ca78a9-183f-4e58-a24e-f677e177be97,NY,PreservedSpecimen,3705742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960308,
4432bf83-140c-4ef9-88b4-f11e73c8887b,NY,PreservedSpecimen,3705744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960310,
fd486cf5-e6de-4e39-874a-53220b8c9f0c,NY,PreservedSpecimen,3705745,"J. H. Sandberg",892,1892,8,12,"North America","United States of America",Idaho,"Kootenai Co.","Near Rathdrum",,,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960311,
bef67946-dc45-42ff-a586-d45ab4df7e8d,NY,PreservedSpecimen,3705746,"E. Bethel",s.n.,1904,7,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.0358,-105.469,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960312,
05a2b67c-666e-4762-9db7-59cf4071ab35,NY,PreservedSpecimen,3705747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960313,
6e3b6dc7-d78b-45ff-bea2-3f595fbe31a4,NY,PreservedSpecimen,3705679,"E. L. Johnston",130,1917,6,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.1944,-105.526,"GEOLocate Web Application",13667,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960245,http://sweetgum.nybg.org/images3/3301/039/03705679.jpg
eda44ce8-1d14-4544-b7f5-10d645a7bf6d,NY,PreservedSpecimen,01000845,"N. H. Holmgren",5992,1972,6,20,"North America","United States of America",Idaho,"Cassia Co.","South Hills, road to Monument Peak, 0.7 mile from top of the peak, 4.1 miles southeast of Porcupine Spring Camp Ground, 21.5 airline miles south of Rock Creek (town)",2377,2377,42.14,-114.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163420,http://sweetgum.nybg.org/images3/2247/105/01000845.jpg
267780c5-3df6-43e1-9987-2fc21509c893,NY,PreservedSpecimen,3705743,"J. F. Macbride",3270,1916,7,17,"North America","United States of America",Idaho,"Custer Co.","Parker Mt.",2134,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960309,http://sweetgum.nybg.org/images3/3301/104/03705743.jpg
2642eefb-6afd-420e-b449-17614ba58fb0,NY,PreservedSpecimen,3705707,"R. M. King",12796,2003,10,18,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, along Bear Lake road, ca. 200 m S of US Hwy 36",2492,,40.365,-105.585,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960273,http://sweetgum.nybg.org/images3/3301/068/03705707.jpg
879dc050-b2a8-42cd-bb5a-1db43a4a6c3e,NY,PreservedSpecimen,3705719,"J. Looman",16633,1971,8,7,"North America",Canada,Saskatchewan,,"Near Gravel Lake, Nipawin Provincial Park",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960285,http://sweetgum.nybg.org/images3/3301/080/03705719.jpg
90f4a42b-0178-40e1-9672-44a9b1279fb6,NY,PreservedSpecimen,3705673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960239,http://sweetgum.nybg.org/images3/3301/033/03705673.jpg
139d9d42-e5c1-41c6-bad0-50ca6f848117,NY,PreservedSpecimen,3705674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960240,http://sweetgum.nybg.org/images3/3301/034/03705674.jpg
10708489-9338-4f6c-a63c-a50045a4533f,NY,PreservedSpecimen,3705675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960241,http://sweetgum.nybg.org/images3/3301/035/03705675.jpg
b0b9cfe2-418b-411c-b5f9-cf4c8601a3d9,NY,PreservedSpecimen,3705685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960251,http://sweetgum.nybg.org/images3/3301/045/03705685.jpg
74fd354b-dd4d-41a7-84dd-2c0810ea5582,NY,PreservedSpecimen,3705689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960255,http://sweetgum.nybg.org/images3/3301/049/03705689.jpg
def1520f-48f3-405c-be19-8054ed5920f6,NY,PreservedSpecimen,3705692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960258,http://sweetgum.nybg.org/images3/3301/052/03705692.jpg
b6fa01d2-5579-49e9-978b-438f08356398,NY,PreservedSpecimen,3705699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960265,http://sweetgum.nybg.org/images3/3301/059/03705699.jpg
a720fd78-a680-4554-801d-23203e95b1d8,NY,PreservedSpecimen,3705706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960272,http://sweetgum.nybg.org/images3/3301/067/03705706.jpg
3493be22-3385-4c62-8727-890a3e4e5d58,NY,PreservedSpecimen,3705708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960274,http://sweetgum.nybg.org/images3/3301/069/03705708.jpg
cb8a25f2-b0af-487f-bf6b-f2c603352e93,NY,PreservedSpecimen,3705710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960276,http://sweetgum.nybg.org/images3/3301/071/03705710.jpg
d18d91b4-b1fa-4373-af1b-95993bc3bc76,NY,PreservedSpecimen,3705711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960277,http://sweetgum.nybg.org/images3/3301/072/03705711.jpg
7d889473-b130-461a-9ceb-7994f3f05be1,NY,PreservedSpecimen,3705713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960279,http://sweetgum.nybg.org/images3/3301/074/03705713.jpg
aedcce02-7c0f-404e-b672-2daf086d41e4,NY,PreservedSpecimen,3705714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960280,http://sweetgum.nybg.org/images3/3301/075/03705714.jpg
744d4189-209b-49e0-b8fb-ebcc1374bdd7,NY,PreservedSpecimen,3705715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960281,http://sweetgum.nybg.org/images3/3301/076/03705715.jpg
34a1f65d-acf1-49bb-95cb-fe27bc3847b4,NY,PreservedSpecimen,3705717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960283,http://sweetgum.nybg.org/images3/3301/078/03705717.jpg
81dea341-2794-4c3d-93ba-5af926c0da3b,NY,PreservedSpecimen,3705729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960295,http://sweetgum.nybg.org/images3/3301/090/03705729.jpg
f69bedbd-f134-4b5f-b7da-2964c22268d8,NY,PreservedSpecimen,3705731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960297,http://sweetgum.nybg.org/images3/3301/092/03705731.jpg
9cce498a-d305-4862-8f43-ed5c25c4b753,NY,PreservedSpecimen,3705666,"E. Hall",574,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960232,http://sweetgum.nybg.org/images3/3301/026/03705666.jpg
