﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd1e78a3-f880-4ddc-8eb3-c9bfb76ad574,NY,PreservedSpecimen,707245,"R. A. Laubengayer",,1926,5,9,"North America","United States of America","New York","Tompkins Co.","South Hill swamp",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846424,
db26d079-7349-4709-86af-05d8f6c929a6,NY,PreservedSpecimen,707243,"R. A. Laubengayer",,1927,11,12,"North America","United States of America","New York","Tompkins Co.","Estes Glen",,,42.4973,-76.5144,"Georeferencing Quick Reference Guide, Version 2012",379.053,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846425,
ce1c7409-c06f-4c16-8804-91c985e2eb7f,NY,PreservedSpecimen,707246,"D. A. Breil",4106,,,,"North America","United States of America",Florida,"Jefferson Co.","Lloyd crossroads",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846426,
4c6db47d-5ae0-4df1-8c73-1f40252b853b,NY,PreservedSpecimen,707252,"R. T. Wareham",3391dup.,1943,10,30,"North America","United States of America",Ohio,"Hocking Co.",,,,39.497,-82.4793,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846448,
25481155-40dd-430d-9755-e2a1aa5ba239,NY,PreservedSpecimen,707253,"R. T. Wareham",3391dup.,1943,10,30,"North America","United States of America",Ohio,"Hocking Co.",,,,39.497,-82.4793,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846455,
b18edcfa-1668-451b-98db-af4cf818e99a,NY,PreservedSpecimen,707254,"H. H. Iltis",2526,1942,12,20,"North America","United States of America",Virginia,"Spotsylvania Co.","In back of National Cemetery Fredericksburg",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846456,
6cfc6df1-e310-41e3-a1d1-fdcb278c4fbf,NY,PreservedSpecimen,707255,"B. H. Long",1199,1934,12,30,"North America","United States of America","New Jersey","Salem Co.","e.s.e. of Elmer",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846460,
dc99e78d-1579-4198-8dc4-aa945b3dff94,NY,PreservedSpecimen,707256,"E. Yarrow",,1962,9,16,"North America","United States of America",Connecticut,,"Mianus Gorge",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846464,
61f7e64c-bc50-435e-b00a-ce36343dd386,NY,PreservedSpecimen,707257,,,1936,11,22,"North America","United States of America","West Virginia","Monroe Co.","Peters Mountain",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846466,
0df54e14-01e4-4cd0-95cd-c3962f490f2d,NY,PreservedSpecimen,707260,"P. L. Redfearn, Jr.",6495,1960,7,2,"North America","United States of America",Missouri,"Barton Co.","Southwest Missouri. Ca. 9 miles east of Lamar",,,37.5169,-94.1047,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846472,
9c5b0098-7ecb-4d1e-88a8-ab800490eeb5,NY,PreservedSpecimen,707263,"R. T. Wareham",3416,1944,11,5,"North America","United States of America",Massachusetts,,"Near Wellesley",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846479,
b9283813-ab48-43b5-93b9-df5645f66ec7,NY,PreservedSpecimen,707264,"A. B. Seymour",,1913,11,24,"North America","United States of America",Massachusetts,,Wayland,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. Habeeb",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846481,
d8ef9d05-330a-4a4a-835e-f2afdddc6b4f,NY,PreservedSpecimen,707265,"F. W. Gray",7666,1939,6,16,"North America","United States of America",Virginia,"Alleghany Co.","[near?] Crows",1067,1067,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846483,
2c0c4429-3897-4e84-a750-8bbc712999b8,NY,PreservedSpecimen,707266,"C. F. Millspaugh",1535,1892,5,23,"North America","United States of America","West Virginia",,"Beaver Spring",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846485,
dbf51c78-3593-4584-b74c-d8d7a7973e6a,NY,PreservedSpecimen,707267,"C. G. Pringle",,1880,12,31,"North America","United States of America","West Virginia",,"Roncaverta [Ronceverte?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846486,
5ac0d2d0-a7dc-439b-ae4a-6b0fca249150,NY,PreservedSpecimen,707269,"A. Ruth",,1893,12,19,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846491,
4727a34b-a9d9-445f-b825-fc0eb825c2e7,NY,PreservedSpecimen,707270,"A. J. Grout",33,,,,"North America","United States of America","South Carolina",,Chester,,,34.7048,-81.2119,"GEOLocate Web Application",2174,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846492,
b39c0bf2-a933-4e78-bd45-15e418e1e5dc,NY,PreservedSpecimen,707271,"P. O. Schallert",,1936,9,25,"North America","United States of America",Pennsylvania,,Milford,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846493,
28838395-b88e-4d43-b651-083494fef167,NY,PreservedSpecimen,707272,"J. K. Small",,1892,4,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected about Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846495,
8022c88a-3449-4994-8b58-e6f4de66c467,NY,PreservedSpecimen,707273,"E. C. Leonard",85,1918,3,24,"North America","United States of America",Maryland,"Montgomery Co.","The District of Columbia and Vicinity. Sligo Creek",,,38.9987,-77.0102,"GEOLocate Web Application",5561.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846497,
6211886a-2be6-401d-86bb-e1e086e6eb2a,NY,PreservedSpecimen,707274,"C. E. Cummings",,1884,10,,"North America","United States of America",Massachusetts,,Dover,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846498,
8c7d948a-e3e3-4102-95f0-b922c5425518,NY,PreservedSpecimen,707275,,,1907,3,,"North America","United States of America",Indiana,"Putnam Co.","Jones' Falls",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846499,
b35f23f5-3e3f-46e5-add9-a25cb88e2647,NY,PreservedSpecimen,707276,"T. J. Fitzpatrick",,1898,8,30,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846501,
fc521fa2-c17b-4c4c-8369-8959d4f675b3,NY,PreservedSpecimen,707277,"H. E. Greenwood",,1913,11,15,"North America","United States of America",Massachusetts,,Shrewsbury,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846502,
8d71a479-de70-49d3-842c-8c0ee8886cf7,NY,PreservedSpecimen,707278,"C. E. Cummings",,1887,11,,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846504,
11abd883-4052-4226-8adc-428d2c84ea3a,NY,PreservedSpecimen,707279,"M. B. Waite",388,1889,1,1,"North America","United States of America","District of Columbia",,"District of Columbia and Vicinity. Rock Creek Park, D. C.",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846505,
c3eef2a5-6541-492c-9b6a-5fabe62d0581,NY,PreservedSpecimen,707280,"C. E. Cummings",,1884,10,20,"North America","United States of America",Massachusetts,,Dover,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846563,
55eab75f-4a90-44e7-861c-c9c890d673a0,NY,PreservedSpecimen,707281,"C. E. Cummings",,1887,11,14,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846564,
3cc74ec8-0b50-43b5-a626-17c7f93f4cc2,NY,PreservedSpecimen,707282,"A. T. Beals",,1926,11,,"North America","United States of America","New York",,"Babylon, L. I. [Long Island]",21,21,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846565,
4b7a4197-0fc7-45b6-9c08-8ac25d67ef7d,NY,PreservedSpecimen,707284,"H. A. Warne",,1872,,,"North America","United States of America",,,"Near Chicago",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846567,
5340c661-f49c-4d3a-a10c-704e766ae420,NY,PreservedSpecimen,707285,"H. W. Ravenel",,,,,"North America","United States of America","North Carolina",,"Santée Canal",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846569,
07a9a7e5-0d54-4f21-aa4d-565e4e2ec7b4,NY,PreservedSpecimen,707286,"E. A. Rau",,1873,11,,"North America","United States of America",,,Yosts,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846570,
6277a617-396e-4335-8013-4632efe2bdf7,NY,PreservedSpecimen,707287,"E. A. Rau",,,,,"North America","United States of America",,,"Gies' woods",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846571,
b6941312-5221-4dc1-8bbb-627aa2f847de,NY,PreservedSpecimen,707288,,,1897,3,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Rheinholds [=Reinholds].",,,40.2668,-76.1155,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846572,
03ccd4a2-397d-4c14-bf03-43d0bc0dd2c2,NY,PreservedSpecimen,707289,"G. B. Kaiser",,1912,3,27,"North America","United States of America",Pennsylvania,"Berks Co.",Earlville,,,40.3168,-75.7369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846573,
081f0ef6-ff5f-48d5-90e4-c0c35a8abb57,NY,PreservedSpecimen,707290,"B. Shimek",,1903,9,15,"North America","United States of America",Iowa,"Winneshiek Co.","Near Decorah",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846574,
0938d1d1-f21a-4be7-bfbe-3e2976a16a60,NY,PreservedSpecimen,707291,"S. Smith",122,1963,9,,"North America","United States of America",Iowa,"Dubuque Co.","White Pine Hollow State Forest Reserve",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846575,
541da1cb-0c21-453e-bcf2-b795bb82f37a,NY,PreservedSpecimen,707292,"E. A. Rau",31,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","near Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846576,
728b4056-5020-4f45-84cf-64e7870d2097,NY,PreservedSpecimen,707295,"R. O. S. Breen",,1939,2,4,"North America","United States of America",Florida,"Liberty Co.","Allen [Alum?] Bluff near Torrreya Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846579,
290c74a5-74de-4b63-beaf-17de680b2bb7,NY,PreservedSpecimen,707299,"R. O. S. Breen",2023,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mile east of Ocklawaha River, east of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846580,
bdbe8a9a-add5-4f64-9f52-95107c7c5e03,NY,PreservedSpecimen,707296,"A. W. Chapman",,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846581,
0e687750-fe11-4813-8743-43ef0a4a98e0,NY,PreservedSpecimen,707297,"L. M. Underwood",1794,1891,1,29,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846582,
7a20b1ae-9343-48ca-b7ae-34d79c167609,NY,PreservedSpecimen,707298,"L. M. Underwood",1481,1891,1,17,"North America","United States of America",Florida,,Eustis,,,28.8573,-81.6836,"GEOLocate Web Application",5176,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846583,
867685e5-c16a-4bfc-88b3-9fb745c1339c,NY,PreservedSpecimen,707300,"S. Rapp",,1904,4,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846584,
71dac29d-5458-4633-8447-92e85a75fcee,NY,PreservedSpecimen,707301,"S. Rapp",4,1904,3,,"North America","United States of America",Florida,,"Subtropical Florida. Sanford",,,28.7879,-81.2817,"GEOLocate Web Application",6453,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846585,
bf32ca79-70ba-4bf5-815a-5a98f3717749,NY,PreservedSpecimen,707302,"J. K. Small",2035a,1904,5,22,"North America","United States of America",Florida,,"St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846587,
fd8fdb5d-4f73-478c-a925-cd9df6852d6d,NY,PreservedSpecimen,707303,"B. F. Bush",,1897,6,19,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846588,
d2aef2ba-7e27-42b1-bfa2-d3662706631d,NY,PreservedSpecimen,707304,"O. E. Lansing Jr.",3120,1911,6,5,"North America","United States of America",Missouri,,"The Ozark Mountains. 1/2 mi. W of Mansfield",451,451,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846589,
9580a545-5477-448a-be78-f5da85ddfa54,NY,PreservedSpecimen,707305,"C. H. Demetrio",,1892,12,,"North America","United States of America",Missouri,,"Davis Creek, near Emma",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"C. H. Demetrio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846590,
47997f7d-d997-4342-ad6a-bb4afe95d2f3,NY,PreservedSpecimen,707306,"B. F. Bush",123,1894,5,8,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846591,
3d9288f7-e528-4a2c-bc6c-680a19406c13,NY,PreservedSpecimen,707307,"B. F. Bush",131,1894,5,10,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846592,
1848ae70-8a1c-4c46-9c07-69830a29feab,NY,PreservedSpecimen,707308,"B. F. Bush",99,1894,5,15,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846594,
3e100f8c-b1c5-4a20-ac95-a6ec63d10f21,NY,PreservedSpecimen,707309,"B. F. Bush",51,1894,5,8,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846595,
8a166376-66f9-4979-9299-28a4482c25ee,NY,PreservedSpecimen,707310,"B. F. Bush",118,1894,5,9,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846597,
b8a7c01f-533e-423e-9946-df769a887a43,NY,PreservedSpecimen,707311,"J. Davis",,1911,10,17,"North America","United States of America",Missouri,,Hannibal,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846598,
7eaf3e16-001a-4cf1-a41a-4475497ac59d,NY,PreservedSpecimen,707312,"B. F. Bush",370,1894,9,16,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846600,
49d3d668-dbb0-4a33-bf92-4547acfc6955,NY,PreservedSpecimen,707313,"J. K. Small",,1894,4,14,"North America","United States of America","New Jersey","Monmouth Co.","Collected about Lakewood. At Sea Level",,,40.0946,-74.212,"GEOLocate Web Application",3215,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846602,
b3826792-ec9d-4a31-9968-343aade300ed,NY,PreservedSpecimen,707314,"J. E. Cameron",,1902,7,4,"North America","United States of America",Iowa,"Hardin Co.",Eldora,,,42.3608,-93.0996,"GEOLocate Web Application",2797,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846604,
2f57d823-b5c2-4b0d-80c7-1338a89d58d7,NY,PreservedSpecimen,707315,"H. S. Conard",8-2,1938,3,29,"North America","United States of America",Iowa,"Jasper Co.","1 m. e. of Colfax",,,41.6778,-93.2452,"GEOLocate Web Application",2162,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846606,
d3b12f15-7be8-4f29-8d86-4c6cfb1515df,NY,PreservedSpecimen,707316,"T. E. Savage",,1897,3,15,"North America","United States of America",Iowa,"Henry Co.",,,,40.9879,-91.5445,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846608,
498a619b-ffc6-4b61-a7bb-0880c2b492f7,NY,PreservedSpecimen,707317,"J. Röll",,1888,11,,"North America","United States of America",Illinois,"Cook Co.",Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846611,
6040eb0f-1aed-43fc-831b-3a3c0114884e,NY,PreservedSpecimen,707319,"A. B. Seymour",,1913,11,24,"North America","United States of America",Massachusetts,,Wayland,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846615,
6babf56f-2344-44a4-9b34-e02c9f91ba69,NY,PreservedSpecimen,707320,"E. B. Chamberlain",2719,1905,8,17,"North America","United States of America",Maine,,"Mt. Agamenticus, York",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846617,
8708091c-cdbb-450e-bea7-e609a80be009,NY,PreservedSpecimen,707321,"P. M. Patterson",SE-141,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","3 miles W. of Chickahominy River",3,3,37.2722,-76.9125,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846618,
fc294f36-9165-4773-aa0d-d615f3e6e41a,NY,PreservedSpecimen,707322,"P. M. Patterson",R-128,1943,3,16,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Tinker Mt. at Carvin's Cove",305,305,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846619,
c2f1ef7f-78b5-445e-8a62-beaab8a97967,NY,PreservedSpecimen,707323,"H. A. Gleason Jr.",48093,1948,6,1,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Brick fence posts on bridge; Lee's Swamp, route 612, 1/2 mile north of 664, 4 miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846621,
78cbed6d-dee5-4835-b01f-d6d5ba3fd2b4,NY,PreservedSpecimen,707324,,1636,1954,3,1,"North America","United States of America",Virginia,"Halifax Co.",,,,36.767,-78.9366,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846623,
b098028d-af8a-44b5-b976-2377cf5a5d91,NY,PreservedSpecimen,707325,"H. A. Allard",6299,1939,3,5,"North America","United States of America",Virginia,"Fauquier Co.","Below High Point Cliffs. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846625,
