﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8d15cfc-bcf8-400c-90db-d0d9d387ca40,NY,PreservedSpecimen,530576,"F. K. Vreeland",107,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,tenuirostris,,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683576,
f9cdc7c8-d5cd-49e6-a4bb-aba77ee8f743,NY,PreservedSpecimen,420896,"F. K. Vreeland",119,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700862,
21835ed4-3c23-4738-ba8a-e0c49a574112,NY,PreservedSpecimen,420469,"F. K. Vreeland",258,1901,1,16,"North America","United States of America",Colorado,,"William's Canyon, near Manitou",,,38.8879,-104.92,"Georeferencing Quick Reference Guide, Version 2012",3741.57,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700872,
cfce3abc-94a3-4685-8eaf-fa4989119749,NY,PreservedSpecimen,420897,"F. K. Vreeland",115,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701330,
39a645f7-cdf6-4b8e-bd3b-3c3c2fd09328,NY,PreservedSpecimen,512688,"F. K. Vreeland",120,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719465,
e26cbae8-caf1-48ce-a32b-36d6ec48bde8,NY,PreservedSpecimen,231258,"F. K. Vreeland",880,1901,6,12,"North America","United States of America",Colorado,,"Near Dolores.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Anogra,perplexa,,"Anogra perplexa Rydb.",,"P. A. Munz",1929,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759826,
dc5017ff-8921-4570-8814-79f535211462,NY,PreservedSpecimen,231259,"F. K. Vreeland",880,1901,6,12,"North America","United States of America",Colorado,,"Near Dolores.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Anogra,perplexa,,"Anogra perplexa Rydb.",,"P. A. Munz",1929,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759827,
f321aaea-62a4-4770-b5b4-2a6db5208dba,NY,PreservedSpecimen,158776,"F. K. Vreeland",690a,1900,9,26,"North America","United States of America",Colorado,,"Mesas, La Veta",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,crassulus,,"Aster crassulus Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762383,
8261d1ac-9acb-4ac9-b328-b1810938a3b3,NY,PreservedSpecimen,621239,"F. K. Vreeland",105,1904,3,,"North America","United States of America","North Carolina",,"Hickory Mt. Gap",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764454,
c6a1f157-005c-441f-a79a-5aacc99ed7bc,NY,PreservedSpecimen,711389,"F. K. Vreeland",124,1900,5,28,"North America","United States of America",Colorado,,"Bank of Cucharros Creek, La Veta",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858826,
a1f88bbb-bff0-4993-9205-71b56da85d5b,NY,PreservedSpecimen,00820318,"F. K. Vreeland",638,1900,7,20,"North America","United States of America",Colorado,,"In the Cucharas Valley, near La Veta",2134,2134,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897334,
0969ed6b-edd2-4834-ba71-936ca161123f,NY,PreservedSpecimen,01153768,"F. K. Vreeland",s.n.,1901,6,14,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde",2200,2200,37.2617,-108.486,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatoni,,"Penstemon eatoni A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295626,
e6f2ca3c-7c90-45d4-b10d-7a6d8f9fd2ee,NY,PreservedSpecimen,01196185,"F. K. Vreeland",1326,1905,10,18,"North America","United States of America",Maine,,"near Moosehead Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408905,
f3eb7d73-6329-4520-a329-ab9504a0891f,NY,PreservedSpecimen,01244859,"F. K. Vreeland",834,1901,5,27,"North America","United States of America",Colorado,,Mancos,2100,2100,37.3447,-108.289,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,haydenianus,"Astragalus bisulcatus var. haydenianus (A.Gray) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458507,
e33b7cdb-710f-41e0-a81b-3af103043097,NY,PreservedSpecimen,01245013,"F. K. Vreeland",1157,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,2250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bourgovii,,"Astragalus bourgovii A.Gray",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459652,
041aa4fe-1973-48ff-87df-4238f577460b,NY,PreservedSpecimen,01258782,"F. K. Vreeland",632,1900,7,20,"North America","United States of America",Colorado,,"Collected in Cucharas Vallye, near La Veta",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,oligophylla,"Dalea candida var. oligophylla (Torr.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482652,
9f8cb529-1e0a-4162-bec2-6e41d3376a78,NY,PreservedSpecimen,01277517,"F. K. Vreeland",630,1900,7,18,"North America","United States of America",Colorado,,"Collected in Cucharas Valley, near La Veta",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516371,
5d285b86-e28e-40ce-8d1a-22a85f58f64d,NY,PreservedSpecimen,01282641,"F. K. Vreeland",833,1901,5,27,"North America","United States of America",Colorado,,Mancos,2100,2100,37.3304,-108.271,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,scopulorum,,"Astragalus scopulorum Porter",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536693,
32a167e6-205c-4e52-a5eb-adec764b0be7,NY,PreservedSpecimen,01344693,"F. K. Vreeland",839,1901,5,27,"North America","United States of America",Colorado,,Mancos,,,37.3447,-108.289,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,wingatanus,,"Astragalus wingatanus S.Watson",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589638,
c2549d23-1e9a-47eb-a987-d16476bfe6ea,NY,PreservedSpecimen,1457024,"F. K. Vreeland",899,1901,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,longifolia,longifolia,"Physalis longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685485,
f9028f65-60e7-4418-aeb2-12c55cc912b3,NY,PreservedSpecimen,1464018,"F. K. Vreeland",864,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canon.",1800,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,undulata,,"Quercus x undulata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693297,
09f54d5a-5061-404c-b444-22fdfb3ad0e9,NY,PreservedSpecimen,1484576,"F. K. Vreeland",694,1900,9,29,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2438,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725077,
470c162e-7441-41d6-bbdb-50390693e18e,NY,PreservedSpecimen,1484597,"F. K. Vreeland",676,1900,9,18,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2164,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725098,
78250f82-d163-4453-9d5e-5e54590d1bb9,NY,PreservedSpecimen,1484607,"F. K. Vreeland",678,1900,9,18,"North America","United States of America",Colorado,,Mesas.,2164,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725108,
693d995a-956c-4549-aec7-99087e83f36a,NY,PreservedSpecimen,1484613,"F. K. Vreeland",695,1900,9,29,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Mesas.",2438,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725114,
67918ee8-74ee-4b8f-8100-c0b272cfc12a,NY,PreservedSpecimen,1555356,"F. K. Vreeland",1125,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804437,
80c75ade-8de2-4162-b361-4d32c2413f26,NY,PreservedSpecimen,1533550,"F. K. Vreeland",1178,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,variabilis,,"Agrostis variabilis Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809997,
5703073a-8bf8-4b6e-9d1b-2886fe390664,NY,PreservedSpecimen,1635335,"F. K. Vreeland",979,1901,7,27,"North America","United States of America",Montana,,"near Lake McDOnald",1000,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",15231.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847562,
9e4b6c88-8087-4ad9-b644-005bb6995765,NY,PreservedSpecimen,1646273,"F. K. Vreeland",1120,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,canadensis,"Calamagrostis canadensis (Michx.) P.Beauv. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858568,
6ac90e26-7fe9-4b3b-9620-b9d8b1419b69,NY,PreservedSpecimen,1774733,"F. K. Vreeland",1118,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927290,
c72766ba-10e1-4e33-aa38-6ca49a1147fa,NY,PreservedSpecimen,1788723,"F. K. Vreeland",s.n.,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alpina,,"Poa alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994322,
24094c27-cb62-4493-98c7-6f5a6510d4ee,NY,PreservedSpecimen,1791199,"F. K. Vreeland",920,1901,7,19,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald.",950,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999978,
33d0c524-699a-46ce-bf2c-639d040c4788,NY,PreservedSpecimen,1778891,"F. K. Vreeland",1084,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake.",2200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,,"Poa secunda J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007016,
76f5a175-69f7-48ad-9b70-17f2c109244b,NY,PreservedSpecimen,1847737,"F. K. Vreeland",690,1900,9,26,"North America","United States of America",Colorado,,"Mesas, La Veta.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,falcatum,,"Symphyotrichum falcatum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053940,
014dca0b-9d47-448c-808a-a57f9e218897,NY,PreservedSpecimen,1850246,"F. K. Vreeland",978,1901,7,27,"North America","United States of America",Montana,,"near Lake McDOnald",1000,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",15231.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055797,
a5b307f6-8669-4601-aead-0b0859cfd620,NY,PreservedSpecimen,1852933,"F. K. Vreeland",s.n.,1900,9,26,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oblongifolium,,"Symphyotrichum oblongifolium (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061720,
6206ce1c-f717-4bcb-81e1-0dc9a2aed580,NY,PreservedSpecimen,1867435,"F. K. Vreeland",1159,1901,8,21,"North America","United States of America",Montana,,"Mary Baker Lake and Sperry Glacier",2250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,aurantiaca,aurantiaca,"Agoseris aurantiaca (Hook.) Greene var. aurantiaca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082599,
1ac3352e-536c-45bc-baac-54bedc6ec467,NY,PreservedSpecimen,1867436,"F. K. Vreeland",1008,1901,7,28,"North America","United States of America",Montana,,"Glacier Basin, near Sperry Glacier",1800,1950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,aurantiaca,aurantiaca,"Agoseris aurantiaca (Hook.) Greene var. aurantiaca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082600,
df418112-b3e8-4c7e-b764-899f4159e5bb,NY,PreservedSpecimen,1869295,"F. K. Vreeland",999,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subspicatum,,"Symphyotrichum subspicatum (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087966,
18e8328c-cb4a-4c70-bfd8-079c8af57ead,NY,PreservedSpecimen,1881607,"F. K. Vreeland",940,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald.",950,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,gracilis,,"Arnica gracilis Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093218,
b8326b23-177f-408c-b60b-937ef8b2975f,NY,PreservedSpecimen,1881792,"F. K. Vreeland",993,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,prima,"Arnica lanceolata subsp. prima (Maguire) Strother & S.J.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093404,
527402f4-38b6-4d4b-8ec4-2e2a24796b75,NY,PreservedSpecimen,1881794,"F. K. Vreeland",993,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,prima,"Arnica lanceolata subsp. prima (Maguire) Strother & S.J.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093406,
bac9b345-0a57-4dfd-b740-bcaf1a2f5b00,NY,PreservedSpecimen,1881795,"F. K. Vreeland",993,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes.",1150,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,prima,"Arnica lanceolata subsp. prima (Maguire) Strother & S.J.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093407,
d772541e-a612-4230-8a78-301332a8e906,NY,PreservedSpecimen,1882175,"F. K. Vreeland",1061,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake.",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093787,
e6249f03-18c2-4f59-9c7e-30a7eab9b5b9,NY,PreservedSpecimen,1877438,"F. K. Vreeland",659,1900,9,10,"North America","United States of America",Colorado,,"Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,acanthicarpa,,"Ambrosia acanthicarpa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095261,
2cc16bde-dc3f-43f9-ab2e-c06af03f72f4,NY,PreservedSpecimen,1892484,"F. K. Vreeland",684,1900,9,26,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Waste place.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110909,
d8f264a4-0199-4ee2-bee6-64ef34d237b1,NY,PreservedSpecimen,1893575,"F. K. Vreeland",674,1900,9,18,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,carruthii,,"Artemisia carruthii Alph.Wood ex Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113258,
6e7bb320-a8d8-4b47-a054-d7ca454e321f,NY,PreservedSpecimen,1893608,"F. K. Vreeland",674,1900,9,18,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,carruthii,,"Artemisia carruthii Alph.Wood ex Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113291,
7758e28b-d2ef-412c-a9ef-f3fe1566dacc,NY,PreservedSpecimen,1893873,"F. K. Vreeland",658,1900,9,10,"North America","United States of America",Colorado,,"In Huerfano Valley, near Gardner. Sandy Creek Bottom.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115023,
09631001-35e7-4b9e-b4e9-e669a4c17d18,NY,PreservedSpecimen,1893932,"F. K. Vreeland",658,1900,9,10,"North America","United States of America",Colorado,,"In Huerfano Valley, near Gardner. Sandy Creek Bottom.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115082,
4d8eeeed-a1bc-42c7-8022-542e8b47910d,NY,PreservedSpecimen,1894439,"F. K. Vreeland",675,1900,9,18,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,frigida,,"Artemisia frigida Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116583,
1d8dc58b-69e0-4aea-bd02-35398d144a9c,NY,PreservedSpecimen,1895364,"F. K. Vreeland",691,1900,9,26,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117545,
63b11fd1-e6a3-494a-866d-5ebf58bdd1dd,NY,PreservedSpecimen,1923129,"F. K. Vreeland",666,1900,9,17,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,oppositifolia,,"Bahia oppositifolia (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145733,
67cb3461-89f9-49ef-949b-5919ffe07a76,NY,PreservedSpecimen,2034828,"F. K. Vreeland",870,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canon.",1800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,stevioides,,"Chaenactis stevioides Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169576,
5b52c49d-6ba7-4a48-8aa7-df05f634ead0,NY,PreservedSpecimen,2038734,"F. K. Vreeland",697,1900,10,9,"North America","United States of America",Colorado,,"Mesas, La Veta.",2164,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,bigelovii,"Chrysothamnus nauseosus subsp. bigelovii (A.Gray) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177477,
fad4c09a-c69f-47c3-80b6-dbb5b556eb4e,NY,PreservedSpecimen,2038868,"F. K. Vreeland",653,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Near Gardner. Arid plains.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,graveolens,"Chrysothamnus nauseosus subsp. graveolens (Nutt.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178334,
07cacb18-8c0d-47fa-9f33-df465c20ed7e,NY,PreservedSpecimen,2052753,"F. K. Vreeland",646,1900,7,21,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta. Fields, Echo Creek.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,parryi,,"Cirsium parryi (A.Gray) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186711,
9c42ec21-d5f2-443b-9838-5ec81ecd73d0,NY,PreservedSpecimen,2053611,"F. K. Vreeland",604,1900,7,11,"North America","United States of America",Colorado,,"In Cucharas Valley, near La Veta.",2134,2286,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,undulatum,,"Cirsium undulatum (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190902,
959686c6-14c7-4504-b0d5-14a5c8030bd3,NY,PreservedSpecimen,2070486,"F. K. Vreeland",668,1900,9,17,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203250,
7686d21c-392b-48bc-b7f8-55b2be8d684a,NY,PreservedSpecimen,2076708,"F. K. Vreeland",1070,1901,8,5,"North America","United States of America",Montana,"Glacier Co.","divide between Glacier Basin and Little St. Mary's Lake",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,debilis,"Erigeron acris var. debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214795,
3eda8565-78ad-45ec-809e-a2f6a88e0c26,NY,PreservedSpecimen,2076732,"F. K. Vreeland",921,1901,7,19,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald",950,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,debilis,"Erigeron acris var. debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214819,
af8a5802-e9ad-4a0c-95a9-d17b4261294d,NY,PreservedSpecimen,2076801,"F. K. Vreeland",921,1901,7,19,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald",950,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,debilis,"Erigeron acris var. debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214889,
