﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc71def2-d5e7-4013-aead-1d9a76b3ea89,NY,PreservedSpecimen,2745807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036264,
0605ffdb-36b5-4abd-9180-97a886e339f8,NY,PreservedSpecimen,2745808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036265,
5863b320-d3a9-4cdf-a55f-aa1c741d5bc1,NY,PreservedSpecimen,2745809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036266,
da323a4a-011c-4c78-b2de-8dae2160fac5,NY,PreservedSpecimen,2745812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036269,
0674fd3c-f03a-429f-afd1-fc9951d9a9be,NY,PreservedSpecimen,2745814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036271,
7809e96f-0800-4168-9642-69d32b0c540d,NY,PreservedSpecimen,2745815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036273,
c8a82fda-4ae8-4f21-b074-4b7964f8a877,NY,PreservedSpecimen,2745817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036316,
9b11f477-5433-4e8b-b881-608ed7ab6eb1,NY,PreservedSpecimen,2745818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036317,
049b7faa-cd04-4d87-9010-c8c95e22b2b4,NY,PreservedSpecimen,2745819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036318,
92937e86-76c8-400c-b9bc-41037437c8bc,NY,PreservedSpecimen,2745820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036319,
44ef424f-e031-4e88-9570-45a9c80c47bc,NY,PreservedSpecimen,2745821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036320,
cc541ed6-b50e-4862-b672-619c6b619069,NY,PreservedSpecimen,2745822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036321,
a609433e-ce2c-417b-9933-b71b9c455bd9,NY,PreservedSpecimen,2745824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036323,
ab801467-f7a3-4189-a029-3264aba897c7,NY,PreservedSpecimen,2745825,"A. M. Ottley",3209,1928,5,30,"North America","United States of America",Massachusetts,"Franklin Co.","Woods. Mt. Toby",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036324,
b2bbf157-291a-45a9-a690-4baa714b2cb6,NY,PreservedSpecimen,2745826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036325,
6f1aacd5-4ecf-4947-904d-429ac6dd82d5,NY,PreservedSpecimen,2745827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036326,
f2439ae4-ad79-4e1c-bb89-e058202e5e5b,NY,PreservedSpecimen,2745828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036327,
1fb342f3-11d5-42d7-b821-0d2ac622b208,NY,PreservedSpecimen,2745831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036330,
9ff76613-f708-4bd3-be21-8b270f8c997d,NY,PreservedSpecimen,2745833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036332,
c75db95f-3b88-4e77-8e9a-f8ca21750997,NY,PreservedSpecimen,2745834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036333,
bd15f791-e6f7-4b84-9800-153cf263f9d7,NY,PreservedSpecimen,2745835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036334,
278bfa93-24be-44ff-aede-e30296953905,NY,PreservedSpecimen,2745836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036335,
c9f6d398-4674-4640-ae02-ee3e0b8ae1c1,NY,PreservedSpecimen,2745838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036337,
43912ed8-486e-4553-b7ae-9fc6d5434605,NY,PreservedSpecimen,2745840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036339,
af5af4c8-5dcf-4697-af54-dee16854682c,NY,PreservedSpecimen,2745841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036340,
1b8e1877-8021-463c-aa47-9089e7818064,NY,PreservedSpecimen,2745843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036342,
f11f2688-fd4f-454f-91b4-bcdc4e3d267b,NY,PreservedSpecimen,2745844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036343,
4a30d294-83e2-40f9-82ba-04365dfc5bcd,NY,PreservedSpecimen,2745846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036345,
27e9e768-e939-41e3-b48a-9d5ba22d5bfa,NY,PreservedSpecimen,2745847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036346,
e945fb3c-70f5-4d9b-b213-bb410747d9e4,NY,PreservedSpecimen,2745849,"A. Niederer",s.n.,1885,7,30,"North America","United States of America","New York","Rockland Co.",Haverstraw,,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036348,
28dc40ee-05be-4431-b44d-a67251bc197c,NY,PreservedSpecimen,2745853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036352,
b7c9b1da-7b17-4f0c-9dc9-de9d0c8359fb,NY,PreservedSpecimen,2745854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036353,
cee686bc-52d6-433b-af12-e013d9b87b33,NY,PreservedSpecimen,2745855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036354,
90213a8d-68b5-48e3-8720-c3337a5f6b61,NY,PreservedSpecimen,2745856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036355,
b4fa6481-e75b-4ecf-bbff-642d9cc298d2,NY,PreservedSpecimen,2745859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036358,
c4e93819-4cd4-49ae-9a38-980bcce8fa81,NY,PreservedSpecimen,2745862,"W. W. Eggleston",1015,1899,5,12,"North America","United States of America",Vermont,"Rutland Co.","Twin mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036361,
81e9e28d-2b2b-4ad3-b966-fb89934d80fa,NY,PreservedSpecimen,2745863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036362,
840ca08f-cb85-4c5e-85cf-d04ad57ae230,NY,PreservedSpecimen,2745866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036365,
2630f187-b4e0-4394-9219-0ae52717c1c3,NY,PreservedSpecimen,2745876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036375,
e9c04070-6146-4395-942f-968363e67565,NY,PreservedSpecimen,2745877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036376,
69a19eaf-73c6-4ae4-b5b6-820766db54e8,NY,PreservedSpecimen,2745878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036377,
8a9045a8-66cc-494f-be32-a0cc5d2868aa,NY,PreservedSpecimen,2745879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036378,
344f7dd7-2f4e-4e90-9b66-ee71c5c44e51,NY,PreservedSpecimen,2745880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036379,
cd608780-fe3f-43e9-9d23-c0822843ba3f,NY,PreservedSpecimen,2745881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036380,
ffb6f750-6599-4db4-9d9b-807979b382b8,NY,PreservedSpecimen,2745882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036381,
3a58a087-6515-4ee5-b066-31c3c6d13822,NY,PreservedSpecimen,2745885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036384,
f437582b-d602-4628-a52c-c541506403ad,NY,PreservedSpecimen,2745886,"H. W. Pretz",1798b,1909,5,16,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Leigh River. Cliffs below Rockdale",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036385,
28b92dc0-57b9-4901-9f55-910e09482d1c,NY,PreservedSpecimen,2745890,"W. de W. Miller",460,1921,7,9,"North America","United States of America","New Jersey","Passaic Co.",Moe,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036389,
89aae0e1-99de-44d3-8736-adc60f41dd10,NY,PreservedSpecimen,2745891,"W. de W. Miller",463,1919,6,22,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036390,
c637665f-1769-47d9-b9d2-9b05791b0d3f,NY,PreservedSpecimen,2745892,"W. de W. Miller",461,1915,10,12,"North America","United States of America","New Jersey",,"Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036391,
5eda47e5-d0db-424d-8498-5cc6b3830b8b,NY,PreservedSpecimen,2745893,"W. de W. Miller",462,1915,9,26,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036392,
3a78abf4-5b1c-4c75-9b12-44a3b4ac112a,NY,PreservedSpecimen,2745894,"K. K. Mackenzie",4707,1910,7,10,"North America","United States of America","New Jersey","Sussex Co.","Rocky Woods, Andover Junction",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036393,
20b2ab48-7c98-4ed3-994e-56e8eeddc0e9,NY,PreservedSpecimen,2745895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036394,
8f3827c1-2e76-4a92-aac5-72285a5a4913,NY,PreservedSpecimen,2745897,"W. de W. Miller",459,1916,6,20,"North America","United States of America","New Jersey",,Fredon,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036396,
4dfb2cc2-2efc-4afd-bfb4-71b2e3077e9d,NY,PreservedSpecimen,2745898,"K. K. Mackenzie",4179,1909,7,4,"North America","United States of America","New Jersey",,"High Point. High rocky woods. Rare.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036397,
c3621f6d-3e4d-455b-8e77-8f6ae5ff5a37,NY,PreservedSpecimen,2745899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036398,
6eee0c12-ade9-4ef8-97b9-85b9c0ba8512,NY,PreservedSpecimen,2745900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036399,
3040ac40-26ba-4794-9e01-541a893a3a03,NY,PreservedSpecimen,2745902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036401,
05ab14c0-50e7-49ba-b009-3cae5bee9ea6,NY,PreservedSpecimen,2745904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036403,
47f8d7d5-18d1-46c6-ae31-650cd77a30b6,NY,PreservedSpecimen,2745907,"J. E. Spingarn",s.n.,1934,5,,"North America","United States of America",Connecticut,,"Salisbury, Mrs. Ingersoll's garden",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036406,
42618a24-2fc1-46df-98f4-a8ad3e8ee5b5,NY,PreservedSpecimen,2745908,"F. W. Hunnewell",9106,1924,5,31,"North America","United States of America",Massachusetts,"Berkshire Co.","near Bash Bish Falls, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036407,
ddd06d5d-221f-4ec3-8029-84e1068ad156,NY,PreservedSpecimen,2745909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036408,
2787390f-b4be-4c7d-88e0-e854b9b620cc,NY,PreservedSpecimen,487369,"S. Watson",4,1869,8,,"North America","United States of America",Utah,,"Wahsatch Mountains",2133.6,2133.6,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34078,http://sweetgum.nybg.org/images3/2214/725/00487369.jpg
14e0b389-80a0-4742-9524-0dd89d5f00dd,NY,PreservedSpecimen,496170,"N. D. Atwood",12797,1987,6,4,"North America","United States of America",Idaho,"Fremont Co.","Tom Creek, ca. 5 miles due east of Island Park R S",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34070,http://sweetgum.nybg.org/images3/2214/832/00496170.jpg
59592283-2edb-4dc9-b366-97829cd171d1,NY,PreservedSpecimen,2745777,"E. B. Payson",2174,1920,7,29,"North America","United States of America",Idaho,"Teton Co.","Hills southeast of Victor.",1981,,43.5614,-111.077,"Georeferencing Quick Reference Guide (Zermoglio et",5433,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036233,http://sweetgum.nybg.org/images3/2218/214/02745777.jpg
45278661-5c10-4810-921c-32376a189486,NY,PreservedSpecimen,2745799,"C. F. Baker",s.n.,1896,7,22,"North America","United States of America",Colorado,"Routt Co.","4 Mile Hill",2743,,40.369,-106.832,"Georeferencing Quick Reference Guide (Zermoglio et",16126,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036255,http://sweetgum.nybg.org/images3/2218/236/02745799.jpg
ab54919c-729d-4ea1-a68e-cc0aecacead2,NY,PreservedSpecimen,2745796,"C. S. Crandall",12,1891,5,31,"North America","United States of America",Colorado,"Larimer Co.","Rist Canon",1768,,40.6266,-105.221,"Georeferencing Quick Reference Guide (Zermoglio et",2129,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036252,http://sweetgum.nybg.org/images3/2218/233/02745796.jpg
3ce51e15-da1e-47b7-9e42-dafb4524ad11,NY,PreservedSpecimen,2745775,"F. G. Meyer",143,1936,4,29,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountains.",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036231,http://sweetgum.nybg.org/images3/2218/212/02745775.jpg
7c8fdd81-42eb-425a-9580-382cf8701c91,NY,PreservedSpecimen,2745767,"D. T. MacDougal",82,1900,7,23,"North America","United States of America",Idaho,,"Woods; Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036222,http://sweetgum.nybg.org/images3/2218/204/02745767.jpg
72137296-8b28-4386-ba84-3a851e434e74,NY,PreservedSpecimen,2745762,"J. H. Christ",4340,1934,5,30,"North America","United States of America",Idaho,"Shoshone Co.","Skyline CDA Mts. On open rocky ridge.",,,47.8725,-116.267,"Georeferencing Quick Reference Guide (Zermoglio et",24508,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036217,http://sweetgum.nybg.org/images3/2218/199/02745762.jpg
