﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b75e32fc-bf2b-431c-af3c-ca8bf482e6f1,NY,PreservedSpecimen,4134998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457652,
8effa707-5eef-415b-bc11-817a5d113f05,NY,PreservedSpecimen,4135010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457664,
5b03833c-4570-41d0-afd0-51aed430186f,NY,PreservedSpecimen,4135015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457669,
72da0424-c5d0-4bc9-98f7-19bfecaabd94,NY,PreservedSpecimen,4135034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,glanduligerum,"Piper aequale var. glanduligerum (C.DC.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457695,
d4fb6ffb-0ca3-415d-9c63-b2d8c8eb7c01,NY,PreservedSpecimen,04135043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,lasiocarpum,"Piper aequale var. lasiocarpum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457704,
a79bdb32-428d-4c4a-ae79-d5a3859795c9,NY,PreservedSpecimen,4135049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,schackii,"Piper aequale var. schackii (Miq.) Yunck. [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457730,
9b5d0693-6928-420e-a8fc-4823c5064ead,NY,PreservedSpecimen,4135050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,schackii,"Piper aequale var. schackii (Miq.) Yunck. [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457731,
84d398b1-80bc-4c66-b8d8-7eed90cf44f5,NY,PreservedSpecimen,01421089,"I. L. do Amaral",1492,1984,2,4,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662942,http://sweetgum.nybg.org/images3/446/705/v-069-01421089.jpg
44560613-c273-4f00-b746-817ffc157b4d,NY,PreservedSpecimen,4134997,"J. A. Steyermark",88978,1961,2,3,"South America",Venezuela,Bolívar,,"Upper steep wooded slopes, southeast of Cerro El Picacho and vicinity, N. of Las Chicharras, 45 kms. north of Tumeremo. Altiplanicie de Nuria",300,620,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457651,http://sweetgum.nybg.org/images3/3582/530/04134997.jpg
dc3a561c-4de9-467c-9299-c7eaf71a33af,NY,PreservedSpecimen,4127861,"A. J. Bornstein",970,2005,6,20,"Central America",Guatemala,Peten,,"Growing in dense forest ravine, 126.9 km N of Río Dulce on road to Flores.",40,40,16.55,-89.43,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450006,http://sweetgum.nybg.org/images3/3579/434/04127861.jpg
439fbc16-8e7e-4fa8-9f17-3d2d9ba624cc,NY,PreservedSpecimen,4135007,"R. L. Liesner",13257,1982,3,27,"South America",Venezuela,Zulia,,"6 km west of main road and 2 km south of Río Catatumbo",20,100,9.1,-72.7,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457661,http://sweetgum.nybg.org/images3/3582/540/04135007.jpg
ce559871-fb5d-4fb7-b829-f67b79ce94af,NY,PreservedSpecimen,4135004,"R. L. Liesner",13719,1982,4,15,"South America",Venezuela,Carabobo,,"Ca 18 km to 20 km south of Puerto Cabello. Ca 9 to 14 km south of San Estaban on old trail to Valencia 0 to ca 4 km south of colonial bridge",350,700,10.38,-68.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457658,http://sweetgum.nybg.org/images3/3582/537/04135004.jpg
bf9716fd-7d36-4efb-ad2f-8dd543860e62,NY,PreservedSpecimen,555641,"R. Callejas Posada",9303,1990,3,2,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Alicante, 1 km S de finca Penjambo, en la via de San Juan de Bedout-La Cabaña",500,500,6.65,-74.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98686,http://sweetgum.nybg.org/images3/3576/171/00555641.jpg
f7497149-bc6f-42a9-971a-93e052e381ec,NY,PreservedSpecimen,4127890,"N. T. Marshall",339,1988,3,7,"Central America",Guatemala,Izabal,"Puerto Barrios Mun.","Santo Tomás de Castilla, Las Pavas",,,15.72,-88.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450035,http://sweetgum.nybg.org/images3/3579/465/04127890.jpg
99f19d9e-2085-4848-9717-144d7859fad2,NY,PreservedSpecimen,4127863,"N. T. Marshall",339,1988,3,7,"Central America",Guatemala,Izabal,"Puerto Barrios Mun.","Santo Tomás de Castilla, Las Pavas,",,,15.72,-88.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450008,http://sweetgum.nybg.org/images3/3579/436/04127863.jpg
869c588d-041d-4699-85bb-bca144ed1ee3,NY,PreservedSpecimen,4135031,"R. L. Liesner",11862,1981,5,6,"South America",Venezuela,Táchira,,"Cerro Las Minas, 18 km SE of Santa Ana. Pasture with forest along steep slopes leading to Cerro Azul of Cerro Las Minas",1200,1380,7.6,-72.22,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457685,http://sweetgum.nybg.org/images3/3582/564/04135031.jpg
f6b33f2d-4591-4642-85f3-320d60a2b523,NY,PreservedSpecimen,4135035,"R. L. Liesner",12785,1982,3,15,"South America",Venezuela,Portuguesa,,"50 km west north west of Guanare by air. 15-17 km north of Chabasquén",1300,1500,9.47,-69.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,glanduligerum,"Piper aequale var. glanduligerum (C.DC.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457696,http://sweetgum.nybg.org/images3/3582/568/04135035.jpg
9bbb6d7f-72e1-40f1-ba21-72c120fa0b4c,NY,PreservedSpecimen,4134987,"W. Hahn",4902,1988,12,30,"South America",Venezuela,Aragua,,"Colonia Tovar",800,,10.47,-67.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457641,http://sweetgum.nybg.org/images3/3582/520/04134987.jpg
2922d838-b0c5-4904-8252-5c8d2cdb1488,NY,PreservedSpecimen,4135006,"L. Aristeguieta",6967,1969,2,,"South America",Venezuela,Barinas,,"Reserva Forestal de Ticoporo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457660,http://sweetgum.nybg.org/images3/3582/539/04135006.jpg
67710d1b-12de-46ac-89fd-60e91a4785ed,NY,PreservedSpecimen,4135018,"L. Marcano-Berti",279981278-981,1981,7,7,"South America",Venezuela,Barinas,,"Trocha Barinitas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457672,http://sweetgum.nybg.org/images3/3582/551/04135018.jpg
8a4edda9-b099-40b4-b8db-95dc67cf786e,NY,PreservedSpecimen,4127862,"D. E. Breedlove",24812,1972,4,21,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450007,http://sweetgum.nybg.org/images3/3579/435/04127862.jpg
1e5eb2df-db76-4770-b40d-c7e610ee3e76,NY,PreservedSpecimen,4127895,"D. E. Breedlove",57771,1982,1,22,"North America",Mexico,Chiapas,"La Independencia Mun.","Ridge with Lower Montane Rain Forest 45 - 50 km east of Lagos de Montebello National Park on road to Ixcán from Santa Elena",760,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450040,http://sweetgum.nybg.org/images3/3579/470/04127895.jpg
4db8ccf1-e488-4741-86c3-adcbc91a50a1,NY,PreservedSpecimen,4127894,"D. E. Breedlove",57615,1982,1,19,"North America",Mexico,Chiapas,"La Trinitaria Mun.","10 km east northeast of Dos Lagos above Santa Elena",1170,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450039,http://sweetgum.nybg.org/images3/3579/469/04127894.jpg
19d54427-878f-4c62-9658-1024efd30fe0,NY,PreservedSpecimen,4127879,"D. E. Breedlove",53431,1981,10,13,"North America",Mexico,Chiapas,"La Trinitaria Mun.","between Lago Tziscao and Dos Lagos, Lagos de Montebello National Park",1372,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450024,http://sweetgum.nybg.org/images3/3579/453/04127879.jpg
7c88f4ec-a27a-4f02-a418-17d892cbce75,NY,PreservedSpecimen,4127912,"D. E. Breedlove",26130,1972,7,13,"North America",Mexico,Chiapas,"Rayón Mun.","in the Selva Negra 10 km above Rayón Mezcalapa along road to Jitotol",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450057,http://sweetgum.nybg.org/images3/3579/488/04127912.jpg
a7aa81dc-6432-4a32-9c8e-439bce8f8d72,NY,PreservedSpecimen,4127839,"J. H. Beaman",6189,1972,6,15,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Mapa 23.0/54.5. Cerro Vaxin al Lado S del Volcan San Martin Tuxtla",1150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449984,http://sweetgum.nybg.org/images3/3579/411/04127839.jpg
770c13e7-bd16-46ce-8461-eaaac9f99d42,NY,PreservedSpecimen,4127851,"J. H. Beaman",6209,1972,6,19,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Mapa 23.5/53.0. Laguna Lisatal 3 km al ENE de Lapalapan",400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449996,http://sweetgum.nybg.org/images3/3579/424/04127851.jpg
5bb5fc9f-77d6-44f4-8b97-c32ebdd45ef7,NY,PreservedSpecimen,00957123,"H. S. Irwin",12293,1966,2,5,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",975,975,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086447,http://sweetgum.nybg.org/images3/1638/075/00957123.jpg
9a10041e-658f-4973-a243-fc4cef6b41b6,NY,PreservedSpecimen,00957124,"H. S. Irwin",12293,1966,2,5,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",975,975,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086451,http://sweetgum.nybg.org/images3/1638/076/00957124.jpg
8e9ee55e-0d34-4a27-a26c-6a8128d42eee,NY,PreservedSpecimen,00957122,"H. S. Irwin",11944,1966,1,21,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, lower slopes of Serra Dourada, ca. 30 km S. of Goiás Velho",650,650,-15.9333,-49.8531,"online gazetteer",5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086445,http://sweetgum.nybg.org/images3/243/952/v-069-00957122.jpg
727721fb-90fd-4686-a28d-f3c255026a18,NY,PreservedSpecimen,4127855,"G. C. Jones",3249,1966,5,6,"Central America",Guatemala,Izabal,,"Vic. EXMIBAL Camp 2 (La Gloria), NW of Lake Izabal, Vicinity Lago Izabal.",400,500,15.417,-89.208,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450000,http://sweetgum.nybg.org/images3/3579/428/04127855.jpg
4a389c6a-3c98-441f-b67d-9dfd28c15186,NY,PreservedSpecimen,4127856,"G. C. Jones",3017,1966,4,22,"Central America",Guatemala,Izabal,,"1-2 km south of Izabal, in hillside forest. Vicinity Lago Izabal.",0,600,15.417,-89.208,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450001,http://sweetgum.nybg.org/images3/3579/429/04127856.jpg
a4583740-a413-4ce4-912c-6ec1ac974025,NY,PreservedSpecimen,00957125,"H. S. Irwin",34354,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086455,http://sweetgum.nybg.org/images3/1638/077/00957125.jpg
f2eb4875-a9f4-43a2-b80f-2341800ccc2e,NY,PreservedSpecimen,00957126,"H. S. Irwin",2156,1958,11,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","4 km S of Viçosa on road to Uba.",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"E. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086456,http://sweetgum.nybg.org/images3/1638/078/00957126.jpg
24b04563-10cd-4eaa-af88-f006b065edb3,NY,PreservedSpecimen,555645,"P. J. M. Maas",3115,1977,10,8,"South America",Brazil,"Rio de Janeiro",,"Corcovado, between Silvestre and Paineiras",450,450,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98683,http://sweetgum.nybg.org/images3/272/484/v-069-00555645.jpg
7ccf1311-be3c-4c77-aa37-3594fa25ef0c,NY,PreservedSpecimen,555642,"J. J. Pipoly",6930,1984,3,26,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 km N of km 211 of Perimetral N Hwy",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98684,http://sweetgum.nybg.org/images3/446/636/v-069-00555642.jpg
63583dd4-8210-4815-a56c-249a7b21ff3a,NY,PreservedSpecimen,4127866,"A. M. Brenes",15104,1932,3,13,"Central America","Costa Rica",,,"Cerca de San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450011,http://sweetgum.nybg.org/images3/3579/439/04127866.jpg
93c48074-08e3-4bac-942f-fb78472c0348,NY,PreservedSpecimen,4127881,"A. M. Brenes",5481,1927,4,24,"Central America","Costa Rica",,,"Cerca de San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450026,http://sweetgum.nybg.org/images3/3579/455/04127881.jpg
64727378-1bf3-4a14-a7bc-d286c7f3e1b6,NY,PreservedSpecimen,00957130,"E. P. Heringer",10743,1965,10,25,"South America",Brazil,"Distrito Federal",,"Brasília. Saia Velha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086472,http://sweetgum.nybg.org/images3/1638/081/00957130.jpg
7d97560e-abd1-4f53-8a3f-08c34f48348e,NY,PreservedSpecimen,4127850,"M. H. Nee",22738,1981,11,3,"North America",Mexico,Veracruz,"Pajapan Mun.","5 km NW of Pajapan, on SE slopes of Cerro San Martín Pajapan",700,,18.2917,-94.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449995,http://sweetgum.nybg.org/images3/3579/423/04127850.jpg
e75a1f08-8e44-4005-bae3-f088862b4815,NY,PreservedSpecimen,4127859,"M. H. Nee",22533,1981,10,31,"North America",Mexico,Veracruz,"Catemaco Mun.","At highest point on road from Catemaco to Sontecomapan, 5 km N of junction with road around Laguna Catemaco, 8 km (by air) NE of Catemaco",500,550,18.48,-95.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450004,http://sweetgum.nybg.org/images3/3579/432/04127859.jpg
b9584dd2-38e5-4470-a889-25dc34c06334,NY,PreservedSpecimen,01806202,"W. W. Thomas",14145,2004,9,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra Corcovado, 9.8 km SW of Coarci on road to Almadina, then N into Fazenda São José.",650,750,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"A. J. Bornstein",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827852,http://sweetgum.nybg.org/images3/1080/297/01806202.jpg
383c515b-f048-4d8b-932a-5e594e60118a,NY,PreservedSpecimen,4127901,"J. F. Utley",5141,1976,6,8,"Central America","Costa Rica",Alajuela,,"2-3 km NW of Bajo Rodriquez",300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450046,http://sweetgum.nybg.org/images3/3579/476/04127901.jpg
0ad214d7-8bc8-4a1a-b294-66e6311238d7,NY,PreservedSpecimen,00555646,"G. G. Hatschbach",24906,1970,10,8,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Rio Açungui",20,20,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98682,http://sweetgum.nybg.org/images3/1637/391/00555646.jpg
4b9dd375-5f0a-4b52-970a-1e30ad2f594c,NY,PreservedSpecimen,00957127,"W. R. Anderson",6363,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km E of Alto Paraíso on road to Nova Roma",1300,1300,-14.1103,-47.5103,"Online gazetteer",5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086462,http://sweetgum.nybg.org/images3/243/953/v-069-00957127.jpg
869709db-d65a-432f-b047-1ed305d4433a,NY,PreservedSpecimen,4127911,"A. M. Brenes",6487,1928,12,14,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon, Calera de San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450056,http://sweetgum.nybg.org/images3/3579/487/04127911.jpg
fdc665a9-7377-46f9-919c-1b92e2e2a9b2,NY,PreservedSpecimen,4134863,"H. García-Barriga",12771,1948,7,19,"South America",Colombia,Cauca,,"Popayán, carretera al Tambo, río Elegido",1800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457516,http://sweetgum.nybg.org/images3/3582/397/04134863.jpg
89a04108-873f-4a32-be0d-a8b42c3775b0,NY,PreservedSpecimen,555640,"L. B. Holm-Nielsen",6027,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 71 on road Tulcá-Moldonado",2100,2200,0.9,-78.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98681,http://sweetgum.nybg.org/images3/3576/170/00555640.jpg
85f29475-6a28-4b42-9455-a7bcdcb6cc5e,NY,PreservedSpecimen,04134840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457450,http://sweetgum.nybg.org/images3/3894/436/04134840.jpg
4f161e70-b3c6-4374-ae78-cbbd28846001,NY,PreservedSpecimen,4134882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457536,http://sweetgum.nybg.org/images3/3894/437/04134882.jpg
8eb08d15-bd8d-4253-b1b6-79506b3a7391,NY,PreservedSpecimen,4134938,"A. Sagástegui A.",12403,1984,12,19,"South America",Peru,Cajamarca,"Santa Cruz Prov.","Bosque de Monteseco.",1500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457592,http://sweetgum.nybg.org/images3/3582/471/04134938.jpg
ecb33ad7-0f24-45a9-a6ae-4ebdd6658a25,NY,PreservedSpecimen,4127908,"C. Moraga",721,1996,4,21,"Central America","Costa Rica",Guanacaste,,"Along a roadside bank about 35 km. NE of Alajuela.",700,,10.9906,-85.4278,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450053,http://sweetgum.nybg.org/images3/3579/484/04127908.jpg
3b4e5ba9-d69d-4a02-87ce-e55dcfc013cb,NY,PreservedSpecimen,4127844,"A. F. Smith",NY1646,1939,3,2,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)",Suere,1025,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449989,"http://sweetgum.nybg.org/images3/3579/416/04127844-01.jpg | http://sweetgum.nybg.org/images3/3579/417/04127844-02.jpg"
08bfac70-6193-42b0-8170-6eb1f18b7c23,NY,PreservedSpecimen,04415779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859162,http://sweetgum.nybg.org/images3/4049/036/04415779.jpg
2930f87c-91d2-4a28-b517-09a16febed22,NY,PreservedSpecimen,1372095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609945,http://sweetgum.nybg.org/images3/435/282/v-069-01372095.jpg
9442f68b-62e7-49ce-9f0a-12bb0fa5483c,NY,PreservedSpecimen,4127902,"A. M. Brenes",4900,1926,,,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon,  Near San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450047,http://sweetgum.nybg.org/images3/3579/477/04127902.jpg
7d041a9f-4801-4f7b-ae9d-0dc4747c0823,NY,PreservedSpecimen,4134934,"S. A. Mori",21097,1990,2,2,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Route de Belizon, between entrance to Grand Boeuf Mort Trail and Eaux Claires",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457588,http://sweetgum.nybg.org/images3/3582/467/04134934.jpg
