﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21e353e6-af37-4328-9caa-af3f96752d8b,NY,PreservedSpecimen,1486421,"G. W. Letterman",s.n.,1882,7,,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750012,
5d458507-3cf9-4de4-ba67-132aaf2604ef,NY,PreservedSpecimen,1486422,"P. H. Raven",27482,1987,5,9,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Woods along E edge of large pasture ca. 0.3 mi (500 m) N of confluence of Parker Creek with Big River.",190,,38.125,-90.675,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750013,
d09c7f11-788e-4549-89e6-29f1dbf14d51,NY,PreservedSpecimen,1486423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750014,
c3863fc2-e0c3-42c7-872f-b41da11d7053,NY,PreservedSpecimen,1486424,"C. Harriot",s.n.,1900,4,20,"North America","United States of America","North Carolina",,[Tryon?],,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750015,
2188a780-ad49-458e-932d-0ee4076cdba9,NY,PreservedSpecimen,1486425,"D. Evarts",230,,,,"North America","United States of America","North Carolina",,"Jones; Onslow; White Oak Swamp between Black Swamp Creek and powerline",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750016,
d98cb90e-a03e-40c1-a735-9a100bb02411,NY,PreservedSpecimen,1486426,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina",,"On Roanoke river, Weldon",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750017,
67479b71-d3da-4af5-aff6-b2b959eb13ec,NY,PreservedSpecimen,1486427,"W. E. McQuilkin",8614,1941,9,24,"North America","United States of America","North Carolina",,"Bent Creek Experimental Forest, Asheville",823,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750018,
df5cabfa-f462-4b44-a1b8-f8311bb8c61c,NY,PreservedSpecimen,1486428,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750019,
d12e590f-3f3e-422f-919b-6ccb98419e4c,NY,PreservedSpecimen,1486429,"J. D. Skean Jr.",278,1981,5,2,"North America","United States of America","North Carolina","Wake Co.","Camp Durant",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750020,
d214acf1-5276-422d-9304-fdbc75ee6bea,NY,PreservedSpecimen,1486430,"A. E. Radford",605a,1940,5,10,"North America","United States of America","North Carolina","Orange Co.","Road leading from southwest end of Eastwood Lake, about 1/4 mile from water; 2 1/2 miles n.e. of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750021,
c7204d5d-e461-41f7-8668-bff9a937386f,NY,PreservedSpecimen,1486431,"Collector unspecified",s.n.,1897,5,21,"North America","United States of America","North Carolina",,Biltmore.,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750022,
4c59c234-2121-40d4-9515-3d20cd8b26eb,NY,PreservedSpecimen,1486432,"D. Smith",956,1984,5,18,"North America","United States of America","North Carolina","Orange Co.","On edge of field, about 0.1 mi N of Lake Orange on Eno Cemetery Road.",,,36.15,-79.15,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750023,
36608356-32ba-4d56-b2ed-974aa09323cf,NY,PreservedSpecimen,1486433,"C. R. Bell",9824,1957,9,16,"North America","United States of America","South Carolina","Newberry Co.","Creek bottom woods by Co. Rt. 98, ca. 2 mi. due north of Pomaria.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750024,
f5a5ecbb-2d1f-4367-8376-91e9e00a4249,NY,PreservedSpecimen,1486436,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750027,
28d7e371-2c30-42f0-a7de-ad5dc846da24,NY,PreservedSpecimen,1486437,"R. M. Harper",s.n.,1897,5,14,"North America","United States of America",Georgia,"Clarke Co.","Near Middle Oconee River",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750028,
60542d89-a114-4d8a-b6d8-970343766b72,NY,PreservedSpecimen,1486438,"G. Gil",2001-240,2002,6,18,"North America","United States of America",Alabama,"Russell Co.","Mead Corporation Private Land. Crawford Turkey Demonstration Area. Second Gate on JCT of Russell Co. Rd. 41 ca. 2 mi NW of Hwy 169.; Crawford Quad (7.5 min)",90,,32.4439,-85.165,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750029,
96804365-6705-44bf-93c8-3f3c2a0b52bf,NY,PreservedSpecimen,1486439,"D. Demarée",50544,1964,6,24,"North America","United States of America",Alabama,"Dekalb Co.","P. O. Valley Head.",210,,34.569,-85.615,"GEOLocate Web Application",4473,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750030,
6e44f6cc-d43a-440c-b686-8d7a6892ea3d,NY,PreservedSpecimen,1486440,"C. L. Pollard",1269,1896,8,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","Agricultural College",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750031,
006c9722-c9f6-4b7d-9884-dddcc7e79962,NY,PreservedSpecimen,1486445,"C. A. Brown","959; 994",1927,3,31,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Baton Rouge. New campus.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750036,
70911977-e85d-4d3f-9854-21cc06b116bc,NY,PreservedSpecimen,1486446,"R. D. Thomas",109608,1989,4,29,"North America","United States of America",Tennessee,"Sevier Co.","Woods on north slope of Sugarloaf Mountain in DuPont Community on R. Dale Thomas' property; Chilowee Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750037,
ee578e3c-8632-4bde-ba30-943444c9b416,NY,PreservedSpecimen,1486447,"R. D. Dorn",8121,1999,9,4,"North America","United States of America","South Dakota","Lawrence Co.","ca. 2.5 mi. SW of Spearfish",1372,,44.4652,-103.895,"GEOLocate Web Application",5956,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750038,
d16bb0de-aac2-4caa-8ab1-623b8f0a0c57,NY,PreservedSpecimen,1486448,"D. Sutherland",3861,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.","The Great Plains; East-facing slope in Tilia-Morus-Ulmus woods.",,,41.4877,-96.0694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750039,
46653701-6392-4f81-9b17-45836973ad1d,NY,PreservedSpecimen,1486449,"J. B. Norton",502,1895,5,26,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750040,
33e1cd2b-c264-4061-838b-18579f3d2eb2,NY,PreservedSpecimen,1486451,"H. A. Stephens",64185,1973,5,10,"North America","United States of America",Kansas,"Cloud Co.","Concordia, 13 mi S, 0.5 mi E",,,39.379,-97.6492,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750042,
ea9ce3bf-8e45-43ca-9e13-ea02d884967f,NY,PreservedSpecimen,1486452,"C. A. Morse",2495,1998,5,9,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of Lake.",280,,38.9057,-95.4552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750043,
65f2c650-727c-4602-8036-9a5390417c1c,NY,PreservedSpecimen,1486453,"E. Palmer",255,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750044,
5c65ff8a-1057-4ed3-914d-e089078b9dfd,NY,PreservedSpecimen,1486454,"G. W. Stevens",137,1913,4,20,"North America","United States of America",Oklahoma,"McClain Co.","Near Purcell",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750045,
d4049c6a-5bb3-4950-a417-570ac43ddb13,NY,PreservedSpecimen,1486455,"G. W. Stevens",1201,1913,6,23,"North America","United States of America",Oklahoma,,"Swanson, Near Snyder; In scattering woods near creek.",,,34.6528,-98.9544,"Georeferencing Quick Reference Guide, Version 2012",2497,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750046,
f97e9e9b-be39-4773-a4d2-659c8f8a4cfd,NY,PreservedSpecimen,1486456,"J. B. Walker",1886,1996,6,4,"North America","United States of America",Oklahoma,"Oklahoma Co.","Northwest of Oklahoma City, 1.77km north of 178th St. on Meridian Avenue",370,,35.65,-97.53,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750047,
fbb0ae6b-416e-4e5d-8a1d-8b66566ab1fd,NY,PreservedSpecimen,1486457,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750048,
ae660930-f0ef-4276-b4d5-f7a19ecd987a,NY,PreservedSpecimen,1486458,"E. D. Marshall",8704,1947,9,23,"North America","United States of America",Texas,"Jasper Co.",,,,30.744,-94.0251,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750049,
3277b235-5670-4986-8bf8-1451cfd50fa8,NY,PreservedSpecimen,1486460,"W. E. Manning",53049,1953,7,3,"North America","United States of America",Texas,"Bosque Co.","S of J. Hirsuta; Walnut Springs.",,,32.0565,-97.7507,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750051,
41b30ae1-fe32-478a-ae41-0c0660bccee6,NY,PreservedSpecimen,1486463,"A. A. Heller",s.n.,1894,5,5,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750054,
bd6fa2b5-4e98-4ec4-b295-65e5ef44786f,NY,PreservedSpecimen,1486464,"R. A. Dixon",433,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Referencing Guide (Zermoglio",21744,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750055,
6a746f50-c874-4ed7-a62c-21246a26b06f,NY,PreservedSpecimen,1486465,"G. F. Buddell, II",1092,1983,5,16,"North America","United States of America",Kentucky,"Bracken Co.","margin of woods along Rt. 8 ca. 1/2 mile west of Foster.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750056,
fe017213-a468-48ea-b7a3-f8b38da50cb3,NY,PreservedSpecimen,1486466,"J. L. Gentry, Jr.",231,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","US 421, 1.3 mi. W of Franklin-Henry Co. line, edge of deciduous woods, between road and Six Mile Creek. Polsgrove Quad. occ.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750057,
3504e24b-40d7-43c2-a708-17525692af53,NY,PreservedSpecimen,1486467,"W. W. Eggleston",4659,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee-Cumberland River Region; Western Kentucky; Kuttawa to Star Limeworks",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750058,
04dd99b4-ebaa-4947-83d1-c31b00602af0,NY,PreservedSpecimen,1486468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750059,
c95730de-a3cf-4124-8f35-3fbfa9df95e4,NY,PreservedSpecimen,1486469,"R. R. Dreisbach",5601,1928,5,27,"North America","United States of America",Michigan,"Gratiot Co.","One mile South and one mile West of Alma",,,43.3687,-84.6738,"GEOLocate Web Application",4971,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750060,
1497997c-caf6-41da-aa23-102281b5dfe7,NY,PreservedSpecimen,1486470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750061,
e87dd760-bdb9-467c-8943-6d708e884a28,NY,PreservedSpecimen,1486471,"G. S. Crowl",s.n.,,,,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750062,
fb986cee-3f7b-4f22-834a-617021bd79fd,NY,PreservedSpecimen,1486472,"J. F. James",2551,1877,5,20,"North America","United States of America",Ohio,,"Cincinnati; Branch Hill (L. M. R.R.)",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750063,
29d5e82a-94e4-4c26-a77b-668890f71061,NY,PreservedSpecimen,1486473,"E. Wilkinson",9665,1892,5,31,"North America","United States of America",Ohio,"Richland Co.",,,,40.7747,-82.5365,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750064,
064ce458-6241-4494-88a7-e10991679ac9,NY,PreservedSpecimen,1486474,"D. Demarée",10678,,,,"North America","United States of America",Ohio,"Scioto Co.","Roosevelt Game Reserve Friendship",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750065,
39b95b62-f5c6-4597-af47-a72d69ccfa3f,NY,PreservedSpecimen,1486475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750066,
c719cf92-c3d4-4675-93c1-b89f84ab116d,NY,PreservedSpecimen,1486476,"W. Hess",7580,1997,6,18,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, extreme eastern edge near old prairie and edge of maple-oak woods, U-136/area and Old Meadow Road.",,,41.8181,-88.0592,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750067,
c16ef260-f1e7-4a9a-9d7e-9908810e4759,NY,PreservedSpecimen,1486477,"G. N. Jones",11563,1940,6,23,"North America","United States of America",Illinois,"Vermilion Co.","Along Vermilion River between Oakwood and Collison.",,,40.1688,-87.7431,"Georeferencing Quick Reference Guide, Version 2012",7791.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750068,
f1ccd645-17d1-48d4-8fb0-7aae00a4fdfb,NY,PreservedSpecimen,1486478,"R. A. Evers",58,1939,9,10,"North America","United States of America",Illinois,"Adams Co.","Riverside Twp. Along roadside in small stream bottoms.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750069,
d4c17a88-4ee0-4dd1-9892-e2b36fe2e4ba,NY,PreservedSpecimen,1486479,"S. B. Mead",s.n.,1852,5,14,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750070,
256d1e03-3a9b-4d69-8009-2cff3f35b0b8,NY,PreservedSpecimen,1486480,"A. I. Mulford",554,,,,"North America","United States of America","New Mexico",,"Near Fort Bayard",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750071,
6190fa82-671c-4d79-b55e-73c9f3d8d316,NY,PreservedSpecimen,1486481,"R. Foster",11653,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historic Park headquarters, Spalding. Alluvium.",244,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750072,
42637075-6784-4b33-a327-4eff522e2497,NY,PreservedSpecimen,1486482,"R. W. Lichvar",3765,1980,9,2,"North America","United States of America",Wyoming,"Crook Co.","A-Ranch along Sand Creek",1219,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750073,
31743d90-d51b-400b-a0ca-7303e3c533ef,NY,PreservedSpecimen,1486483,"S. L. Welsh",19647,1980,6,25,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Spring",1676,,38.4783,-113.488,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750074,
425a9761-34b1-4cca-9de0-263ee6489d8d,NY,PreservedSpecimen,01527851,"D. E. Atha",10963,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790135,
76f7509d-783e-41fa-bd0d-c9ae00a91397,NY,PreservedSpecimen,02330657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550097,
2219af2a-98c3-4e7c-b939-f5a37d6b1a4e,NY,PreservedSpecimen,02423959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656168,
5b419ef7-a277-4ba3-9f1f-9517098a1128,NY,PreservedSpecimen,02549185,"W. D. Longbottom",14908,2011,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, along Delaware Avenue S of Harrington Street, growing on a wooded hillside across from the railroad tracks.",,,38.6382,-75.6149,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784359,
3634a222-5663-4415-96db-9446da0f2f87,NY,PreservedSpecimen,02531009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802089,
b1b4bb31-9c2c-4dec-8016-f586ee5d3182,NY,PreservedSpecimen,02549658,"D. E. Atha",15158,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926556,
12788147-033c-4faa-ad24-4c841b72759a,NY,PreservedSpecimen,02549732,"D. E. Atha",15158,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951623,
4cc80bd7-c497-4ebd-b7c4-e23d32e0ef53,NY,PreservedSpecimen,02696568,"D. E. Atha",15761,2016,8,24,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, west edge of Meer. Between 108th and 109th Streets and between 6th and 7th Avenues",5,5,40.7977,-73.9537,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995550,
1de97525-b57c-40e8-9133-57443d5399d7,NY,PreservedSpecimen,03217411,"J. E. Dorey",805,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553758,
84bc1b52-c608-4eac-9b02-ed9c347dd874,NY,PreservedSpecimen,03757940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023166,
c9e6d22d-d1e6-40f0-a976-756432414ceb,NY,PreservedSpecimen,03800995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082388,
60830aeb-3661-4989-9e56-660180b5940e,NY,PreservedSpecimen,04071212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381680,
b877e321-370e-4af9-b9a9-185d0c210661,NY,PreservedSpecimen,1009406,"D. Demarée",23398,1942,7,10,"North America","United States of America",Arkansas,"Izard Co.","P.O. Calico Rock [P.O. = post office]",,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747058,http://sweetgum.nybg.org/images3/2281/649/01009406.jpg
