﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ab97765-9e6b-44e4-bb4f-f05978469446,NY,PreservedSpecimen,383256,"J. L. Sheldon",B20,1900,5,15,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613676,
84cf774d-2674-4326-b9cb-69771fca16cc,NY,PreservedSpecimen,383273,"B. Blagg",,1933,4,22,"North America","United States of America",Iowa,"Jones Co.","5 miles east of Monticello, north of bridge",,,42.2383,-91.0892,"GEOLocate Web Application",9226,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613677,
7cf418ab-1dbd-4920-b41d-42d0159dfbdc,NY,PreservedSpecimen,383331,,124,1939,4,27,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613678,
6fefda79-306d-415a-a4a6-1d82a6177a34,NY,PreservedSpecimen,383332,,91,1939,4,20,"North America","United States of America",Michigan,"Washtenaw Co.","Osborne's place",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613679,
e8d04c2b-b1c7-41cc-b250-be638d8d635e,NY,PreservedSpecimen,383333,,218,1939,5,23,"North America","United States of America",Michigan,,"Delhi [=Delhi Mills], above Osborne's Dam. Near Ann Arbor",,,42.3303,-83.8111,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613680,
d5fc2cf3-ce26-4444-adff-acdad2dace30,NY,PreservedSpecimen,383334,"G. E. Nichols",89,1919,7,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog. Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613681,
e5ee65ad-c134-42e6-b9a1-55f8e55c4557,NY,PreservedSpecimen,383335,"G. E. Nichols",133,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613682,
29bb3963-8fe0-43f1-8644-4fc6b11bdc11,NY,PreservedSpecimen,383336,"R. O. S. Breen",,1937,7,17,"North America","United States of America",Michigan,"Washtenaw Co.","Delhi [=Delhi Mills]",,,42.3303,-83.8111,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613683,
df5b274f-5881-4a3e-8129-9d565ed4d427,NY,PreservedSpecimen,383339,"E. F. Briscoe",188,1941,4,22,"North America","United States of America",Michigan,"Washtenaw Co.","North bank, Nichol Arboretum",,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613684,
0c7267f5-7dd8-4fa2-9d61-2088d0c9804c,NY,PreservedSpecimen,383351,"H. S. Conard",218,1933,4,22,"North America","United States of America",Iowa,"Jones Co.",Monticello,,,42.2383,-91.1871,"GEOLocate Web Application",3298,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613685,
8a415048-dea7-4576-a7b4-f4d3814b9d98,NY,PreservedSpecimen,383352,"G. O. Fagerlund",,1938,5,2,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613686,
8c9c9f1b-89a8-4c7e-a763-92f39d3a765a,NY,PreservedSpecimen,383354,"B. Blagg",,1933,4,22,"North America","United States of America",Iowa,"Jones Co.","N. of bridge, 5 m. e. of Monticello",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613687,
34a4023e-72d9-44a2-9f70-cfe9647522ed,NY,PreservedSpecimen,383507,,,,,,"North America","United States of America","New York",,Fairfield,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613688,
d71df47d-cd05-47fd-a545-7d124798e9a0,NY,PreservedSpecimen,383509,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613689,
4ddc0dd9-509a-45b7-9be6-b01a54b610e4,NY,PreservedSpecimen,383422,"M. Reed",2,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613690,
db19df02-aec5-4158-a0cb-7ec59f2ca550,NY,PreservedSpecimen,383423,"M. Reed",226,1891,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613691,
80c8d811-34b7-4a3f-9ddd-405da2ca7aab,NY,PreservedSpecimen,383394,,,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Lancaster. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613692,
50a2c419-b33d-45ff-bd6c-2d02a482a5bd,NY,PreservedSpecimen,383510,,63,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613693,
24b05ff7-8f45-43be-8355-d187f3aa015c,NY,PreservedSpecimen,383522,"S. H. Burnham",,,,,"North America","United States of America","New York","Washington Co.","Vaughns [=Vaughns Corners]",,,43.372,-73.564,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613694,
0bc8ff1f-0129-4954-8d28-037adb5cf9ca,NY,PreservedSpecimen,383384,"J. Davis",,1911,10,26,"North America","United States of America",Missouri,,Hannibal,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613702,
4b190e19-3be0-4d2f-a0f2-26f8421c8f08,NY,PreservedSpecimen,166038,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613703,
8815ed1b-5c67-4aaa-beae-c64c0049d2b2,NY,PreservedSpecimen,166039,,,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613704,
c447bca1-5351-48ae-8f4f-e24c07d87945,NY,PreservedSpecimen,166050,"C. H. Hand",933,1946,8,5,"North America",Canada,Manitoba,,"Fish Hatchery. Riding Mountain Nat. Park",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613705,
c93f57e5-73f5-43be-9711-88bba7622cce,NY,PreservedSpecimen,383344,"H. M. Clarke",,1946,4,21,"North America","United States of America",Wisconsin,"Dane Co.","Near Beach's Woods",,,43.2278,-89.7496,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613706,
69522b0c-e0e7-4b05-aae3-7e456606ed5f,NY,PreservedSpecimen,383288,"S. Goodrich",22283b,1987,6,1,"North America","United States of America",Utah,"Uintah Co.","19 mi 308 deg of Vernal, Ashley N. F., Uinta Mtns., Dry Fork Canyon near the Sinks",2560.3,2560.3,40.6156,-109.815,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613707,
ba440ecb-a927-4961-a3f3-172be977cf45,NY,PreservedSpecimen,383330,"P. M. Patterson",2874,1949,8,,"North America","United States of America",Michigan,,"Minor Falls",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613708,
7dca8a74-2841-48f7-9d5b-7c5e6f7284e2,NY,PreservedSpecimen,166011,Macoun,3596,1882,8,20,"North America",Canada,Quebec,,"Ste. Anne River, Gaspé",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613709,
9ee9a342-ff62-4d3e-a298-0d4233d6dd04,NY,PreservedSpecimen,383376,"J. B. Leiberg",,1881,9,,"North America","United States of America",Iowa,"Plymouth Co.","Floyd River",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613710,
95881f53-4d13-4898-9ada-0497be115750,NY,PreservedSpecimen,383504,"A. Gray",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613711,
c6aaa9ea-54ec-4709-a3e5-ec44e4d4a3aa,NY,PreservedSpecimen,383408,"J. M. Holzinger",,1901,5,10,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613712,
ab796ec0-b6c3-4efb-8e90-85311125d880,NY,PreservedSpecimen,383412,"J. M. Holzinger",,1901,5,10,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613713,
7ebf9f98-303b-4cfe-bfc3-5ea66a8a7bb6,NY,PreservedSpecimen,383461,"J. M. Holzinger",,1901,5,10,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613714,
66accc84-71e0-4787-aab3-3470c0867990,NY,PreservedSpecimen,383524,"W. Greenalch",2,1899,6,4,"North America","United States of America","New York",,"Coy's [=Coy] Glen, near Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613715,
914ba9d8-457b-4be0-a53c-320f2bcd4039,NY,PreservedSpecimen,383525,"W. Greenalch",1,1899,12,16,"North America","United States of America","New York",,"Near Schuylerville.",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613716,
bb94d347-ca95-4677-8f48-eb057e5ecbdf,NY,PreservedSpecimen,166047,,,1865,5,,"North America",Canada,,,"Hastings Co.",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613717,
cbd50cc7-e679-440c-b95f-339c500a5c47,NY,PreservedSpecimen,166032,"J. Macoun",,1870,6,17,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613718,
7af5d431-6612-4d55-9d43-4ba5585170ed,NY,PreservedSpecimen,166003,"S. S. Talbot",95,1987,6,28,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",8,8,60.12,-152.57,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613720,
bc6ad3f8-e502-42b2-9734-9b87c4ea05f6,NY,PreservedSpecimen,166004,"O. J. Murie",,1922,7,19,"North America","United States of America",Alaska,,"Chena River",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613721,
4ef01511-8e3c-4cb5-a467-2220d0c51c0f,NY,PreservedSpecimen,166012,"W. R. Buck",28050,1995,8,3,"North America",Canada,"British Columbia",,"Mt. Robson Provincial Park area, ca. 2 km S of Mt. Robson information center on road to Mt. Robson Ranch",825,825,53.02,-119.22,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613722,
2fbfcdce-b55c-481c-97b2-ff4fe017a354,NY,PreservedSpecimen,166014,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Near Sydenham Falls",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613723,
67a1d218-fb3a-433c-a1a7-51b55d35c86f,NY,PreservedSpecimen,166020,"R. R. Ireland, Jr.",20199,1982,7,11,"North America",Canada,Ontario,"Grey Co.","Jones Falls, along Bruce Trail, ca. 5 km northwest of Owen Sound",,,44.58,-80.95,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613725,
d89c2b00-4993-4b16-b149-b01707d9d37a,NY,PreservedSpecimen,166025,Macoun,3601,1891,7,25,"North America",Canada,Alberta,,"Warm Springs, Banff",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613730,
26cef606-3a4b-4094-b0d5-f92dd722f3fb,NY,PreservedSpecimen,166029,Macoun,,,,,"North America",Canada,Ontario,,Belleville,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613733,
cd2cdf05-2269-42be-90b3-d077282cc262,NY,PreservedSpecimen,166030,"J. M. Macoun",,1888,8,28,"North America",Canada,,,"Athabasca River",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613734,
d4cff1df-5768-4216-b7a9-12120350911b,NY,PreservedSpecimen,166034,"E. A. Moxley",,1938,7,1,"North America",Canada,Ontario,,"Credit Forks",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613736,
272729d9-e9bb-4bd9-8f6c-c603cc6ee018,NY,PreservedSpecimen,166035,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Near Sydenham Falls",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613737,
22757b0b-4583-4a6a-a163-5bc6e77f3ad7,NY,PreservedSpecimen,166037,"J. Kucyniak",T34,1947,6,28,"North America",Canada,Ontario,,"East Coast of James Bay. Moose Island: Moose Factory",,,51.2,-80.65,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613738,
8e3dd288-9f16-496e-95d2-abadac8db117,NY,PreservedSpecimen,166045,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Near Sydenham Falls",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613739,
f7199ae1-e3a4-4c45-95b4-ea81c34558d2,NY,PreservedSpecimen,166049,"E. A. Moxley",,1938,7,1,"North America",Canada,Ontario,,"Credit Forks",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613740,
755d7933-5a17-4685-8314-973a8ac7adf9,NY,PreservedSpecimen,166057,"J. Macoun",139,1870,5,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613741,
2c858867-1d11-456c-ae44-2198cb54c2dc,NY,PreservedSpecimen,166068,"E. A. Moxley",,1942,5,16,"North America",Canada,Ontario,"Oxford Co.",Sweaburg,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613746,
a586fe15-6bdd-4e52-b0dd-053b9b5fed5f,NY,PreservedSpecimen,166069,"E. A. Moxley",,1938,7,1,"North America",Canada,Ontario,,"Credit Forks",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613747,
14014aff-b439-4828-affe-dbdcb9c0aae9,NY,PreservedSpecimen,383229,"T. E. Savage",,1899,6,1,"North America","United States of America",Iowa,"Allamakee Co.","Union City Township",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613748,
4e112346-d945-40f6-8cc8-fd45667c8885,NY,PreservedSpecimen,383246,"C. G. Duncan",,1933,5,21,"North America","United States of America",Wisconsin,,"Shorewood Hills",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613749,
c4f55a89-54c2-4e39-9dcb-a999a2518bd1,NY,PreservedSpecimen,383247,"C. G. Duncan",,1933,5,13,"North America","United States of America",Wisconsin,,"Parfrey's Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613750,
f5a56433-8227-4f95-8ba3-309791b6a834,NY,PreservedSpecimen,383248,"C. G. Duncan",,1933,5,20,"North America","United States of America",Wisconsin,,"Parfrey's Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613751,
6384bfd1-960b-42ac-89b2-fd2cbb41052c,NY,PreservedSpecimen,383249,"C. G. Duncan",,1933,5,13,"North America","United States of America",Wisconsin,,"Parfrey's Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613752,
15c59243-73a9-4717-bb34-8a36128574c8,NY,PreservedSpecimen,383251,"G. L. S. Merrill",12377,1990,8,3,"North America","United States of America",Kansas,"Doniphan Co.","Along KS Hwy 7 and Missouri River, 1 mi NW of White Cloud",,,39.9789,-95.3117,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613753,
5f4c7ad3-efe7-465e-8e41-08c62ceb847d,NY,PreservedSpecimen,383253,"H. J. Webber",27,1889,7,,"North America","United States of America",Nebraska,,"Pine Ridge",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613755,
d7036423-5904-4a36-ac9c-8061bcca0fc8,NY,PreservedSpecimen,383254,"H. J. Webber",27,1889,7,,"North America","United States of America",Nebraska,,"Pine Ridge",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613756,
1ff605a2-ad82-4453-9923-1c459d32098e,NY,PreservedSpecimen,383259,"W. R. Buck",,1974,7,22,"North America","United States of America",Michigan,"Alger Co.","By Sable Creek, E of Grand Sable Dunes",,,46.6719,-86.0203,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613757,
86c01113-68c0-4a90-b707-863dfb933c44,NY,PreservedSpecimen,383261,"J. A. Allen",,1877,7,4,"North America","United States of America",Maine,,Fairfield,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613758,
0d58ac73-4eb8-491f-a649-484e3b3ce362,NY,PreservedSpecimen,383265,"B. F. Bush",,1894,3,18,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613760,
67a62a02-7d1f-4dcd-a9bf-093567cc5ba4,NY,PreservedSpecimen,383267,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613762,
1d74b41c-2e31-430a-9d2c-1cb41ce6536c,NY,PreservedSpecimen,383275,"E. F. Briscoe",134,1941,3,25,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613765,
28a79dd1-120f-4077-836e-4e4ffa86bc48,NY,PreservedSpecimen,383282,"W. R. Buck",20961,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 1/2 mi N of St. Rd. 9 on US 52, ca. 0.2 mi W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613771,
c16bf85c-4125-449b-a19b-7b3816d61fd1,NY,PreservedSpecimen,383283,"W. R. Buck",20927,1991,9,29,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knob State Park, ca. 3 mi E of Forest City on St. Rd. 9, N end of Deadmans Lake",390,390,43.25,-93.57,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613772,
f7acce93-44e6-43be-9e45-96c49f530fa8,NY,PreservedSpecimen,383286,"D. H. Vitt",26784,1981,7,25,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park, Aiton Heights Trail junction with Wilderness Drive",,,47.17,-95.25,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613773,
3b6c18f1-c180-4dbf-bd67-847c864f079b,NY,PreservedSpecimen,383302,"R. P. G. Düll",1061./1e.,1981,8,16,"North America","United States of America",Michigan,"Emmet Co.","Lower Penins.: Middle Village, eastern border of Michigan Lake, at border.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613777,
f15f099e-2773-48b2-a654-3f00c409ec75,NY,PreservedSpecimen,383309,"N. L. T. Nelson",1634,1907,5,1,"North America","United States of America",Missouri,"Saint Louis Co.","Clifty Creek",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613778,
