﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e93d66ec-4cc9-4c9e-b221-585f7173ea2b,NY,PreservedSpecimen,2584125,"G. T. Hastings",s.n.,1898,7,5,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841739,
eaf77375-ef60-4690-bea5-11fdfd54bd7a,NY,PreservedSpecimen,2584126,"J. Fairey",820,1978,6,13,"North America","United States of America",Georgia,"Elbert Co.","At top of bank along the Savannah River; Site #17, about 3.5 miles north of the Ga. 72 bridge over the Savannah River",,,34.1194,-82.6708,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841740,
b7f0c824-ac0f-4b77-8aaf-467dcd374305,NY,PreservedSpecimen,2584128,"G. M. Merrill",506,1935,5,27,"North America","United States of America",Oklahoma,,"Platt National Park: in Buffalo Pasture",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841742,
ff9bcae7-d83d-4506-aded-331b8a492d45,NY,PreservedSpecimen,2584129,"R. M. Harper",s.n.,1897,5,31,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841743,
631c6d6f-90d9-4961-90f2-126bbaea415d,NY,PreservedSpecimen,2584130,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841744,
70c44319-ebd1-4f2b-8f22-34f14a3cedea,NY,PreservedSpecimen,2584131,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841745,
fb91264c-6e67-4492-a759-581401692cd5,NY,PreservedSpecimen,02549823,"D. E. Atha",15223,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5787,-74.1811,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935554,
f3c1d853-6ed8-48d0-ab20-abc492e308d6,NY,PreservedSpecimen,02696579,"D. E. Atha",15779,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Great Lawn, northeast corner, along Transverse. Between 85th and 86th Streets and between 5th and 6th Avenues",33,33,40.7825,-73.9637,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995573,
3b034c49-2997-4c04-afb2-6b844bcc392b,NY,PreservedSpecimen,02844340,"D. E. Atha",15840,2016,9,28,"North America","United States of America","New York","New York Co.","Central Park, East Green, just north of 66th St Transverse, between 65th and 66th Street and between 5th and 6th Avenues",17,17,40.7691,-73.9724,,25,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262593,
1e9040e8-4d5e-4e1a-a33b-21f339b5550a,NY,PreservedSpecimen,03217410,"J. E. Dorey",806,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553757,
f582000e-18af-41d7-9d59-03964e4b4c1f,NY,PreservedSpecimen,3731215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979848,
8f9817e1-16d1-4596-b91d-60efcca85ec4,NY,PreservedSpecimen,03777134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047901,
8a2929e7-82b9-4ee5-a22d-806f4237efcd,NY,PreservedSpecimen,3836621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114788,
445ffa25-2416-4b86-9c75-c95e73eb5121,NY,PreservedSpecimen,03044750,"W. Hess",7552,1997,5,22,"North America","United States of America",Arkansas,"Yell Co.","St. Hwy 309. Corner of field",,,35.0928,-93.6372,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278587,http://sweetgum.nybg.org/images3/2361/790/03044750.jpg
275d7a00-6a5b-49f7-b091-00f1b9dda9ab,NY,PreservedSpecimen,2584063,"W. W. Eggleston",04028,1905,10,3,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841676,http://sweetgum.nybg.org/images3/1970/619/02584063.jpg
e4072589-1bc6-46f0-99e6-4a0c2f191dae,NY,PreservedSpecimen,2584098,"B. C. Tharp",s.n.,1941,8,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841712,http://sweetgum.nybg.org/images3/1970/654/02584098.jpg
e47faf7a-447f-4bba-9152-4fc777ff0d1b,NY,PreservedSpecimen,2584099,"B. C. Tharp",s.n.,1944,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841713,http://sweetgum.nybg.org/images3/1970/655/02584099.jpg
3197a736-78db-4da6-9249-37165b748eb6,NY,PreservedSpecimen,2584100,"B. C. Tharp",44134,1944,5,3,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841714,http://sweetgum.nybg.org/images3/1970/656/02584100.jpg
14e19441-1de5-4e96-a83b-435f1e64c43f,NY,PreservedSpecimen,2584087,"B. Franklin",3153,1956,5,19,"North America","United States of America",Utah,"Grand Co.","NE of Moab. Negro Bill Canyon",,,38.6012,-109.534,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841701,http://sweetgum.nybg.org/images3/1970/643/02584087.jpg
7227e74e-fa25-4a92-a701-ab6b9f673d8e,NY,PreservedSpecimen,02450050,"J. Fargion",14,2014,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, garden way, 50m from the tram stop",29.25,29.25,40.8646,-73.8796,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672499,http://sweetgum.nybg.org/images3/1648/808/02450050.jpg
db95281f-47bf-405b-88b7-f32bac3fb036,NY,PreservedSpecimen,2584109,"R. D. Thomas",169887,2001,5,22,"North America","United States of America",Arkansas,"Nevada Co.","Roadbank of N.C. Road 5 at Barbaree Branch south of Little Bodcau Creek south of Ark. 32 southwest of Bodcaw",,,33.5118,-93.4556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841723,http://sweetgum.nybg.org/images3/1970/665/02584109.jpg
d81afa83-405c-492c-b8e4-08095bf4210e,NY,PreservedSpecimen,2584127,"R. D. Thomas",173935,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","Edge of woods and road bank of U.S. 11W at Southern Home Accents Store one mile north of VA 869 south of Abingdon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841741,http://sweetgum.nybg.org/images3/1970/683/02584127.jpg
f146a9ea-f10c-4544-a82a-4be815d71b80,NY,PreservedSpecimen,2584111,"M. H. Nee",43553-a,1993,7,13,"North America","United States of America","New York","Bronx Co.","at the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841725,http://sweetgum.nybg.org/images3/1970/667/02584111.jpg
cba94df5-200b-41e8-8904-b04f2f4ef299,NY,PreservedSpecimen,2584112,"M. H. Nee",43553,1993,6,18,"North America","United States of America","New York","Bronx Co.","at the New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841726,http://sweetgum.nybg.org/images3/1970/668/02584112.jpg
963eaa84-2c8f-45cb-b858-ada361658290,NY,PreservedSpecimen,2584124,"D. B. Dunn",15316,1965,10,10,"North America","United States of America",Missouri,"Boone Co.","West tree at Benton School yard",219,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841738,http://sweetgum.nybg.org/images3/1970/680/02584124.jpg
8530d212-bd2b-4724-afc8-c8efe194c860,NY,PreservedSpecimen,2584113,"P. Wilson",10902,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841727,http://sweetgum.nybg.org/images3/1970/669/02584113.jpg
450be71b-4582-414a-8f7b-2554008382dc,NY,PreservedSpecimen,2584074,"W. H. Welch",7,1923,6,20,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841688,http://sweetgum.nybg.org/images3/1970/630/02584074.jpg
f847f0db-a493-40d7-b348-9db0bf24e415,NY,PreservedSpecimen,2584057,"F. S. Earle",s.n.,1897,5,29,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841670,http://sweetgum.nybg.org/images3/1970/613/02584057.jpg
2e2153f5-7fff-4dc9-bacd-11a92d12a5b9,NY,PreservedSpecimen,2584116,"F. S. Earle",s.n.,1897,5,29,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841730,http://sweetgum.nybg.org/images3/1970/672/02584116.jpg
4459b24e-33c7-4927-a12e-e0242de9242a,NY,PreservedSpecimen,2584110,"S. R. Hill",34652,2002,6,4,"North America","United States of America",Illinois,"Williamson Co.","South of Imhoff Lane, north side of East Herrin Road, 0.35-0.5 miles west of Johnson City, 0.1-0.3 mile west of Interstate Route 57",119,122,37.82,-88.9583,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841724,http://sweetgum.nybg.org/images3/1970/666/02584110.jpg
22878cdc-397c-4a56-aba5-aacf58f966d4,NY,PreservedSpecimen,2584115,"S. R. Hill",14207,1984,6,14,"North America","United States of America",Maryland,"Charles Co.","at base of peninsula at lagoon of Potomac River near creek mouth; near Prince Georges Co. line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841729,http://sweetgum.nybg.org/images3/1970/671/02584115.jpg
bc67abfe-233e-46bd-95fe-f9e9126d9c2b,NY,PreservedSpecimen,2584114,"G. V. Nash",04028,1910,6,29,"North America","United States of America","New York","Bronx Co.","West Border, S. of Power House, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841728,
519bf6d5-347e-49bd-91ec-9b4708714753,NY,PreservedSpecimen,04988260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032811,
2970f3be-2daa-41b7-865f-68ee8f7d540b,NY,PreservedSpecimen,04988261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032837,
e109ff13-4030-4498-8c93-8f6cf7ab1900,NY,PreservedSpecimen,04988262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032838,
