﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f6c0218-a608-49ef-8df1-74bbda6ab60b,NY,PreservedSpecimen,2292042,"T. G. Lammers",13687,2012,6,10,"North America","United States of America",Illinois,"Mason Co.","Along Cactus Dr. (County Hwy 2600E), 1 mile north of its jct. with Sand Ridge Rd. (County Hwy 2300N), 4 1/4 miles (by air) west-southwest of Manito, in Sand Ridge State Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,,"Carex muhlenbergii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466615,
2bbc7cd7-3f4f-4433-99e8-eb0088515d90,NY,PreservedSpecimen,02283098,"T. G. Lammers",14144,2013,5,26,"North America","United States of America",Utah,"Grand Co.","Ridge above Thompson Wash at the rest area on Interstate 70, 1 mile east of Crescent Junction.",1600,,38.9462,-109.792,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467140,
a0314428-997f-4157-a7b0-826029f748af,NY,PreservedSpecimen,02283099,"T. G. Lammers",14163,2013,5,27,"North America","United States of America",Colorado,"Fremont Co.","Along the Arkansas River as it parallels US Hwy 50, 1/2 mile east of Cotopaxi.",2000,,38.3738,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3471.36,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,caudatus,"Penstemon angustifolius subsp. caudatus (A.Heller) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467141,
ca2bd3e3-b948-4e4d-beae-79993bb029ab,NY,PreservedSpecimen,02283100,"T. G. Lammers",14190,2013,5,28,"North America","United States of America",Kansas,"Graham Co.","Along US Hwy 24, 10.8 miles west of its jct. in Hill City with US Hwy 283.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Penstemon grandiflorus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467157,
0a39b787-29ae-4f9e-88a3-610751782f23,NY,PreservedSpecimen,02283101,"T. G. Lammers",14114,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Stream paralleling US Hwy 50, 12.8 miles west of Cold Springs.",1510,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,fremontii,fremontii,"Populus fremontii S.Watson subsp. fremontii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467158,
93381647-515a-4925-b648-001b3ec5ccdd,NY,PreservedSpecimen,02283102,"T. G. Lammers",14100,2013,5,24,"North America","United States of America",Nevada,"Washoe Co.","Along State Hwy 431, 15.4 miles northeast of Incline Village.",2100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467221,
917a5f96-435e-4b38-9571-ff798f7e2a14,NY,PreservedSpecimen,02283103,"T. G. Lammers",14123,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, 2.4 miles west of its jct. with State Hwy 892 and 13 miles east of Eureka.",1950,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,nuttallii,,"Tetradymia nuttallii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467224,
0cb9d60a-dd8d-46b8-a8a8-329e1ed09f39,NY,PreservedSpecimen,02283104,"T. G. Lammers",14113,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Sand Springs Pass. Along US Hwy 50, 2.2 miles west of its jct. with State Hwy 839 and 32 miles east of Fallon.",1415,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Stanleya,pinnata,pinnata,"Stanleya pinnata (Pursh) Britton var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467225,
ce066198-8ff8-4343-9b7a-cd44f0d904f1,NY,PreservedSpecimen,02283105,"T. G. Lammers",14112,2013,5,24,"North America","United States of America",Nevada,"Lyon Co.","Silver City. Along State Hwy 342 at Devil's Gate.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Amsinckia,tessellata,,"Amsinckia tessellata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467226,
380915e1-1a70-43dc-b12a-93489b112115,NY,PreservedSpecimen,02283106,"T. G. Lammers",14116,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Along US Hwy 50, 1.5 miles west of New Pass Summit and 25 miles east of Cold Springs.",1950,,39.5622,-117.504,"Georeferencing Quick Reference Guide, Version 2012",1244,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,austromontana,,"Phlox austromontana Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467227,
9a683c7f-fe82-4023-aae7-b1a7364ae48b,NY,PreservedSpecimen,02283107,"T. G. Lammers",14115,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Among the ruins of New Pass Station on US Hwy 50, 2.5 miles west of New Pass Summit and 24 miles east of Cold Springs.",,,39.5622,-117.504,"Georeferencing Quick Reference Guide, Version 2012",1244,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467228,
d94628e0-d280-4601-85ac-bea5f6a0535e,NY,PreservedSpecimen,02283108,"T. G. Lammers",14118,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Along US Hwy 50, 1.5 miles west of New Pass Summit and 25 miles east of Cold Springs.",1950,,39.5622,-117.504,"Georeferencing Quick Reference Guide, Version 2012",1244,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467229,
2df7b3ca-ac94-40df-9430-5e0a613056fa,NY,PreservedSpecimen,02283109,"T. G. Lammers",14110,2013,5,24,"North America","United States of America",Nevada,"Douglas Co.","Lake Tahoe. Along US Hwy 50, 2.3 miles south of its jct. with State Hwy 28 and just south of Glenbrook Bay.",2000,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,utahensis,,"Amelanchier utahensis Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467230,
91521b0a-6daa-4489-a7b1-a69ca93dc726,NY,PreservedSpecimen,02283110,"T. G. Lammers",14140,2013,5,26,"North America","United States of America",Utah,"Emery Co.","The Miller Canyon Exit (Exit 97), 43 miles east of Salina on Interstate 70.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,caespitosa,stellae,"Oenothera caespitosa var. stellae S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467360,
fc269b19-63dd-4091-bca4-8da97a461001,NY,PreservedSpecimen,02283111,"T. G. Lammers",14111,2013,5,24,"North America","United States of America",Nevada,"Carson City (Independent City)","Along US Hwy 50 at the east edge of Carson City.",1440,,39.1884,-119.705,"Georeferencing Quick Reference Guide, Version 2012",3412,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467391,
9cbc07ba-9dfb-4629-909e-31c1844cd58b,NY,PreservedSpecimen,02283112,"T. G. Lammers",14138,2013,5,25,"North America","United States of America",Utah,"Sevier Co.","Salina. Behind the Rodeway Inn, 1400 South State St.",1575,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Stanleya,pinnata,,"Stanleya pinnata (Pursh) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467392,
e1946ce4-e438-4f27-a9cd-b39513552520,NY,PreservedSpecimen,02283113,"T. G. Lammers",14137,2013,5,25,"North America","United States of America",Utah,"Millard Co.","Along US Hwy 50, 20 miles east of the Nevada border and 56 miles west of Hinckley.",1840,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grossulariifolia,,"Sphaeralcea grossulariifolia (Hook. & Arn.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467418,
7e4ea3a5-79a1-4de8-a0a6-859ea66332d4,NY,PreservedSpecimen,02283114,"T. G. Lammers",14134,2013,5,25,"North America","United States of America",Utah,"Millard Co.","Along US Hwy 50, 20 miles east of the Nevada border and 56 miles west of Hinckley.",1840,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,confertiflora,,"Cryptantha confertiflora (Greene) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467426,
2cf96475-bcfd-46bc-86ba-483e658b690c,NY,PreservedSpecimen,02283115,"T. G. Lammers",14133,2013,5,25,"North America","United States of America",Utah,"Millard Co.","Along US Hwy 50, 20 miles east of the Nevada border and 56 miles west of Hinckley.",1840,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,stansburyana,,"Purshia stansburyana (Torr.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467493,
8f8daeea-8f4f-49b9-a09e-a427a2b247e5,NY,PreservedSpecimen,02283116,"T. G. Lammers",14130,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, just west of Sacramento Pass and 19.3 miles east of Majors Junction.",2250,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,humilis,,"Cryptantha humilis (Greene) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467504,
ec979b02-e837-421b-b032-7469982e78a2,NY,PreservedSpecimen,02283117,"T. G. Lammers",14128,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, just west of Sacramento Pass and 19.3 miles east of Majors Junction.",2250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467506,
f9485ff2-7ff6-492f-abda-1b1ce62d6192,NY,PreservedSpecimen,02283118,"T. G. Lammers",14127,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, just east of Pancake Summit and 56 miles west of Ely.",2050,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stenotus,acaulis,,"Stenotus acaulis (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467512,
c36cfede-28b1-4009-ab5b-eb028a1da9dc,NY,PreservedSpecimen,02283119,"T. G. Lammers",14129,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, just west of Sacramento Pass and 19.3 miles east of Majors Junction.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,congesta,palmifrons,"Ipomopsis congesta subsp. palmifrons (Brand) A.G.Day",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467516,
c04d93d4-566f-491f-86cc-f92f1d5c9f3d,NY,PreservedSpecimen,02293931,"T. G. Lammers",14019,2012,8,22,"North America","United States of America",Minnesota,"Kandiyohi Co.","Fahlum Twp. W end of Big Kandiyohi Lake in County Park No. 1, along County Hwy 44, 3.25 mi N of its jct. with State Hwy 7, 10 mi (by air) S-SE of Willmar.",,,44.9879,-94.979,"Georeferencing Quick Reference Guide, Version 2012",404.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469900,
069b9a0e-22ed-47c2-ace7-fdf3bcdb65b4,NY,PreservedSpecimen,2294311,"T. G. Lammers",11846,2004,7,2,"North America","United States of America",Wisconsin,"Waupaca Co.","Little Wolf Twp. George Olsen farm, 1.5 miles northwest of Royalton of County Hwy B, east of the Little Wolf River.",,,44.4242,-88.8902,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligosperma,,"Carex oligosperma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470503,
eed4ef3a-cb1b-4c17-aec4-81d27c775f1e,NY,PreservedSpecimen,2295426,"T. G. Lammers",12131,2009,5,24,"North America","United States of America",Michigan,"Menominee Co.","Escanaba River State Forest. Bridge over Degraves Creek on State Hwy 551, 9 mi S of its jct with US Hwy 2/41 at Indiantown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,peckii,,"Carex peckii Howe ex Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472579,
860daf43-f5d3-4276-b0f3-aafac339f505,NY,PreservedSpecimen,2295855,"T. G. Lammers",13344,2011,7,7,"North America","United States of America",Wisconsin,"Bayfield Co.","Town of Iron River. SW1/4 of Sec. 33. Along County Hwy H, 60 mi SE of its jct. in Iron River with US Hwy 2.",,,46.5101,-91.3766,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473604,
250fe2e8-2bce-42fd-b125-14ce05f66063,NY,PreservedSpecimen,2295872,"T. G. Lammers",13618,2012,4,22,"North America","United States of America",Wisconsin,"Shawano Co.","Town of Navarino. NW1/4 of Sec. 5. Parking area along County Hwy K, 6 mi (by air) south of Shawano, on a terrace of the Wolf River, in the Navarino State Wildlife Area.",,,44.6702,-88.575,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473621,
8412ca65-6fbb-4271-a0a1-a934d3a061e1,NY,PreservedSpecimen,02312553,"T. G. Lammers",14097,2013,5,21,"North America","United States of America",Nevada,"Pershing Co.","Along the Humboldt River at Rye Patch Dam, just north of Interstate 80 on State Hwy 401.",1620,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,fremontii,fremontii,"Populus fremontii S.Watson subsp. fremontii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473994,
d0cf055e-bbd0-404a-bb66-90db1b3f17fa,NY,PreservedSpecimen,02312554,"T. G. Lammers",14139,2013,5,26,"North America","United States of America",Utah,"Emery Co.","The Miller Canyon Exit (Exit 97), 43 miles east of Salina on Interstate 70.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,leptophylla,,"Sphaeralcea leptophylla (A.Gray) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473997,
79b15f93-4ce6-4d77-9c99-0333d3a5f5c3,NY,PreservedSpecimen,02312555,"T. G. Lammers",14121,2013,5,25,"North America","United States of America",Nevada,"Lander Co.","Along US Hwy  50, 1.5 miles east of Austin, on ridge overlooking town.",2180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474019,
2a7162db-f1be-4a43-8bd4-561f3df1bc63,NY,PreservedSpecimen,02312556,"T. G. Lammers",14145,2013,5,26,"North America","United States of America",Utah,"Grand Co.","Ridge above Thompson Wash at the rest area on Interstate 70, 1 miles east of Crescent Junction.",1600,,38.9462,-109.792,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,subnudum,subnudum,"Thelesperma subnudum var. subnudum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474029,
7dfa9dfd-9e33-48b4-b343-0613e7da30ff,NY,PreservedSpecimen,02312557,"T. G. Lammers",14142,2013,5,26,"North America","United States of America",Utah,"Emery Co.","North rim of Devil's Canyon at the view area at Exit 114 on Interstate 70, 48.5 miles west of the bridge over Green River.",2250,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,crassicaulis,"Caulanthus crassicaulis (Torr.) S.Watson var. crassicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474030,
526d5a3a-ff3f-45c1-90d2-713e9fa40424,NY,PreservedSpecimen,02312558,"T. G. Lammers",14088,2013,5,19,"North America","United States of America",Utah,"Tooele Co.","Along Interstate 80 at Delle (Exit 70).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erucastrum,gallicum,,"Erucastrum gallicum (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474032,
13b09e9c-cef7-4e4b-b268-0acf5c4771c9,NY,PreservedSpecimen,02312559,"T. G. Lammers",14086,2013,5,19,"North America","United States of America",Utah,"Duchesne Co.","Along US Hwy 40, 7 miles west of Duchesne.",2150,,40.1786,-110.524,"Georeferencing Quick Reference Guide, Version 2012",3841.51,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,boreale,boreale,"Hedysarum boreale Nutt. subsp. boreale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474034,
90f7325b-5351-4d48-ba5c-b4f5205d95f1,NY,PreservedSpecimen,02312560,"T. G. Lammers",14117,2013,5,25,"North America","United States of America",Nevada,"Churchill Co.","Along US Hwy 50, 1.5 miles west of New Pass Summit and 25 miles east of Cold Springs",1950,,39.5622,-117.504,"Georeferencing Quick Reference Guide, Version 2012",1244,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,ovalifolium,nivale,"Eriogonum ovalifolium var. nivale (Canby ex Coville) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474035,
24351cfc-456d-40ff-9f9d-afedd1a64256,NY,PreservedSpecimen,02312562,"T. G. Lammers",14099,2013,5,21,"North America","United States of America",Nevada,"Storey Co.","On the left bank of the Truckee River, at the bridge on Interstate 80, 1.5 miles west of its jct. with Interstate 80B in Fernley.",1610,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Aliciella,micromeria,,"Aliciella micromeria (A.Gray) J.M.Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474038,
029ec3c3-170b-43b6-a166-a2b4ab470390,NY,PreservedSpecimen,02312563,"T. G. Lammers",14098,2013,5,21,"North America","United States of America",Nevada,"Storey Co.","On the left bank of the Truckee River, at the bridge on Interstate 80, 1.5 miles west of its jct., with Interstate 80B in Fernley.",1610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Malacothrix,glabrata,,"Malacothrix glabrata (A.Gray ex D.C. Eaton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474039,
1a31867d-f954-410b-a519-04dafa449ed1,NY,PreservedSpecimen,02312564,"T. G. Lammers",14092,2013,5,20,"North America","United States of America",Nevada,"Eureka Co.","Beowawe Rest Area, just east of Dunphy on Interstate 80.",1650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474040,
4477b661-a1a9-4ee8-86fc-92dea9b21bd9,NY,PreservedSpecimen,02312565,"T. G. Lammers",14094,2013,5,20,"North America","United States of America",Nevada,"Lander Co.","Along Interstate 80 at Exit 233, 2 miles southeast of Battle Mountain.",1620,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,perfoliatum,,"Lepidium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474041,
a9f92ea3-bfa3-44d2-be7d-34c7563c9325,NY,PreservedSpecimen,02312566,"T. G. Lammers",14091,2013,5,20,"North America","United States of America",Nevada,"Elko Co.","8 miles east of Wells at Exit 360 on Interstate 80.",2085,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nestotus,stenophyllus,,"Nestotus stenophyllus (A.Gray) R.P.Roberts, Urbatsch & Neubig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474042,
a0e39ee0-f8e3-4b2f-81d2-3e9be5462bb5,NY,PreservedSpecimen,02312567,"T. G. Lammers",14120,2013,5,25,"North America","United States of America",Nevada,"Lander Co.","Along US Hwy 50, 1.5 miles east of Austin, on ridge overlooking town.",2180,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474043,
c111352a-c057-4b55-9b66-c54bd6245716,NY,PreservedSpecimen,02312568,"T. G. Lammers",14089,2013,5,20,"North America","United States of America",Nevada,"Elko Co.","Pequop Summit Rest Area on Interstate 80 (Exit 373), 23 miles of Wells.",2250,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474044,
740b45e2-e155-4e3f-b4d2-5fc74d0f5294,NY,PreservedSpecimen,02312569,"T. G. Lammers",14093,2013,5,20,"North America","United States of America",Nevada,"Eureka Co.","Beowawe Rest Area, just east of Dunphry on Interstate 80.",1650,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474046,
a349d162-d530-4baf-8b07-3f1e20434c62,NY,PreservedSpecimen,02312570,"T. G. Lammers",14119,2013,5,25,"North America","United States of America",Nevada,"Lander Co.","Along US Hwy 50, 1.5 miles east of Austin, on ridge overlooking town.",2180,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,austromontana,,"Phlox austromontana Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474047,
f5ac5572-8d64-4099-84e2-1b10e4f13654,NY,PreservedSpecimen,02312571,"T. G. Lammers",14087,2013,5,19,"North America","United States of America",Utah,"Duchesne Co.","Along US Hwy 40, 7 miles west of Duchesne.",2150,,40.1786,-110.524,"Georeferencing Quick Reference Guide, Version 2012",3841.51,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flava,,"Cryptantha flava (A.Nelson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474048,
d4b427be-f452-4513-a220-ba01111f561e,NY,PreservedSpecimen,2298879,"T. G. Lammers",11800,2004,5,28,"North America","United States of America",Wisconsin,"Green Lake Co.","St. Marte Twp. Along White River Rd. (Rustic Rd. 22), 0.8 mi SW of its jct with Big Island Rd., ca 6 mi SW of Berlin in the White River Marsh State Wildlife Area. SW1/4 of S22.",,,43.9314,-89.0567,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,radiata,,"Carex radiata (Wahlenb.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480104,
82a81143-50ef-41b7-9c9f-e8b1a7a0a061,NY,PreservedSpecimen,2299449,"T. G. Lammers",13507,2011,8,30,"North America","United States of America",Michigan,"Dickinson Co.","At the Breen Creek bridge on County Hwy 569, 7.3 mi S of its jct. in Foster City with State Hwy 69.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480773,
880596be-8d8e-404e-991e-18eac1319aa0,NY,PreservedSpecimen,2299511,"T. G. Lammers",12050,2008,9,28,"North America","United States of America",Wisconsin,"Forest Co.","Freedom Twp. Richardson Lake, 2.5 mi (by air) W of Wabeno, on the E side of the lake at the boat ramp on Richardson Lake Rd. NW1/4 of S11.",,,45.4436,-88.7069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480835,
a496d298-bb4c-4b1a-9ae1-8b92e73ba4b0,NY,PreservedSpecimen,02312649,"T. G. Lammers",14124,2013,5,25,"North America","United States of America",Nevada,"White Pine Co.","Along US Hwy 50, 2.4 miles west of its jct. with State Hwy 892 and 13 miles east of Eureka.",1950,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grossulariifolia,,"Sphaeralcea grossulariifolia (Hook. & Arn.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482339,
fa775342-0bb9-44ca-bc87-69f20abc3221,NY,PreservedSpecimen,02312651,"T. G. Lammers",14101,2013,5,24,"North America","United States of America",Nevada,"Washoe Co.","Along State Hwy 431, 15.4 miles northeast of Incline Village.",2100,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482374,
1827926d-a96f-4e42-a9ce-a1c9ef59a959,NY,PreservedSpecimen,02064290,"T. G. Lammers",14102,2013,5,24,"North America","United States of America",California,"Placer Co.","Lake Tahoe. Along State Hwy 89",1950,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482441,
647dc326-f7f7-4f78-8bf1-c30da8ad7006,NY,PreservedSpecimen,02064291,"T. G. Lammers",14078,2013,5,18,"North America","United States of America",Colorado,"Moffat Co.","along US Hwy 40, 12 mi NE of Elk Springs.",2230,,40.9786,-108.613,"GEOLocate Web Application",8039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482442,
9ae8ee17-6d5b-4aab-b834-61891a374616,NY,PreservedSpecimen,2301203,"T. G. Lammers",13445,2011,7,26,"North America","United States of America",Wisconsin,"Barron Co.","Town of Lakeland; west side of Wildcat Lake, at the boat landing on 6th St., 1 mile north of County Hwy H, and 2 1/4 miles (by air) north-northeast of Cumberland",,,45.5746,-92.0218,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483609,
