﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e937ae7-529f-402f-98bf-d90ec2dd84a1,NY,PreservedSpecimen,726383,"A. S. Barfod",41297,1982,12,6,"South America",Ecuador,Napo,,"South-western side of Vulcán [Volcán] Antisana.  Close to the road from the hacienda to Quito.",3290,3290,-0.5,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861551,http://sweetgum.nybg.org/images3/3925/359/00726383.jpg
7b7e6d94-2d05-49f0-87c0-b7099ecee593,NY,PreservedSpecimen,00735811,"C. E. Cerón Martínez",4453,1988,8,17,"South America",Ecuador,Pichincha,,"Reserva Geobotanica del Pululahua.  Sector: Moras Pungo - Papa Tena.",2900,3100,0.08,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873336,http://sweetgum.nybg.org/images3/3925/409/00735811.jpg
be595f12-de07-43a0-b28a-b6fd7c801fc7,NY,PreservedSpecimen,00735812,"C. E. Cerón Martínez",1813,1987,7,26,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua.  Camino desde la ventana de entrada al cráter siguiendo la línea cumbre hacia el Cerro Sincholahaua.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873341,http://sweetgum.nybg.org/images3/3925/410/00735812.jpg
916697cb-aef8-4b60-981e-af0f6e8eebda,NY,PreservedSpecimen,00735813,"C. E. Cerón Martínez",1124,1987,4,4,"South America",Ecuador,Tungurahua,,"Parroquia San José de Poaló.  Loma Potrerillos.",3200,3200,-1.08,-78.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873343,http://sweetgum.nybg.org/images3/125/769/v-287-00735813.jpg
d948181f-c6b2-423d-8638-52f9d0a4fea8,NY,PreservedSpecimen,00986595,"L. A. Bohs",3135,2003,3,3,"South America",Ecuador,Pichincha,,"CIP station near Tambillo.  Quebrada at rear of CIP station.",3025,3025,-0.3697,-78.5567,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195168,http://sweetgum.nybg.org/images3/240/254/v-287-00986595.jpg
f2a1749c-6f64-4f18-abec-5dafb7a5ada4,NY,PreservedSpecimen,726441,"J. Brandbyge",42439,1983,10,30,"South America",Ecuador,Tungurahua,,"On the old Ambato - Guaranda road, about 3 km east of Llangahua.",3150,3150,-1.25,-78.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861701,http://sweetgum.nybg.org/images3/3925/396/00726441.jpg
6bda7bc2-dda1-4cd6-8252-2e4613c3605c,NY,PreservedSpecimen,726002,"J. L. Jaramillo",8583,1986,5,24,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km. SE de Quito.",2850,3900,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860230,http://sweetgum.nybg.org/images3/125/684/v-287-00726002.jpg
04f23637-3725-4d70-9125-a3bb587eda17,NY,PreservedSpecimen,726440,"P. M. Jørgensen",56167,1984,10,18,"South America",Ecuador,Pichincha,,"Volcán Pichincha.",2980,3200,-0.15,-78.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861700,http://sweetgum.nybg.org/images3/125/715/v-287-00726440.jpg
c077cb7c-fd20-4ab1-9f10-a5f7c6e05f9f,NY,PreservedSpecimen,726352,"L. A. de Escobar",4268,1984,5,3,"South America",Colombia,Cauca,,"Entre Popayán y Coconuco, cerca al Alto de Pesares.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861480,http://sweetgum.nybg.org/images3/3912/161/00726352.jpg
0f97f5ca-ec42-41be-8c83-c1a0e73a43d4,NY,PreservedSpecimen,726418,"A. H. Gentry",9484,1974,2,1,"South America",Ecuador,Pichincha,,"Road from Quito to Santo Domingo de los Colorados, near top of western cordillera.",4000,4000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861647,http://sweetgum.nybg.org/images3/3925/377/00726418.jpg
1b3d368b-9f0c-4200-a2b7-22ddf8d54010,NY,PreservedSpecimen,726424,"A. Sagástegui A.",7751,1973,8,16,"South America",Peru,Cajamarca,"Cajamarca Prov.","Namora - Matra.",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861656,http://sweetgum.nybg.org/images3/3925/382/00726424.jpg
a0323c1d-412d-4279-a5c8-231fab348a3b,NY,PreservedSpecimen,726422,"S. Leiva González",582,1992,6,11,"South America",Peru,"La Libertad","Otuzco Prov.","Abajo de Shitahuora (oeste de Salpo).",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861653,http://sweetgum.nybg.org/images3/3925/381/00726422.jpg
52283316-4f22-46bd-be91-dd788994dcdc,NY,PreservedSpecimen,726423,"A. Cano E.",1606,1987,9,20,"South America",Peru,Piura,"Ayabaca Prov.","Bosque de Huamba",2950,2950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861655,http://sweetgum.nybg.org/images3/3912/168/00726423.jpg
f3cf14e9-af96-4b44-af80-52522e3959a9,NY,PreservedSpecimen,726420,"A. López M.",9092,1982,6,24,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil (Cascas - Contumazá).",2200,2200,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861649,http://sweetgum.nybg.org/images3/3925/379/00726420.jpg
89ca6e71-704c-4726-be46-690f67a50352,NY,PreservedSpecimen,726421,"A. López M.",9099,1982,6,24,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil (Cascas - Contumazá).",2200,2200,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,baretiae,,"Solanum baretiae Tepe",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861652,http://sweetgum.nybg.org/images3/3925/380/00726421.jpg
5517db98-95cb-4e21-847c-d7a9112233ff,NY,PreservedSpecimen,00735803,"M. Peñafiel",330,1991,8,30,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Islote Teodoro Wolff.",3100,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873283,http://sweetgum.nybg.org/images3/3925/404/00735803.jpg
54e9a03a-1563-4dda-ad77-8fdad7314890,NY,PreservedSpecimen,00735800,"M. Peñafiel",906,1992,1,31,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Islote Teodoro Wolff.  Transecto 9.  Realizado en la parte baja del Islote.",3000,3100,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873275,http://sweetgum.nybg.org/images3/3925/401/00735800.jpg
9403d8d9-db09-42b0-930f-fc73b2463daa,NY,PreservedSpecimen,00735804,"M. Peñafiel",209,1991,7,26,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna Cuicocha.  Islote Teodoro Wolff.",3000,3000,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873287,http://sweetgum.nybg.org/images3/3925/405/00735804.jpg
8fec4c08-cb92-4fd2-858a-c50b844337c9,NY,PreservedSpecimen,00735801,"M. Peñafiel",722,1991,12,26,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Sendero alrededor de la Laguna.",3100,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873279,http://sweetgum.nybg.org/images3/3925/402/00735801.jpg
39f47907-7e7e-4d82-a370-5d21fd8ad7ce,NY,PreservedSpecimen,00735802,"M. Peñafiel",775,1991,12,28,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Reserva Ecológica Cotacachi - Cayapas.  Laguna de Cuicocha.  Sendero alrededor de la Laguna.  Entre Cotacachi - Loma y la Quebrada de Chumabí.",3000,3300,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873281,http://sweetgum.nybg.org/images3/3925/403/00735802.jpg
4caafc00-c66d-448f-9772-5e4c4b8f8f46,NY,PreservedSpecimen,726395,"J. D. Boeke",2634,1978,8,11,"South America",Ecuador,Azuay,"Cuenca (Canton)",Zurucucho.,3000,3200,-2.85857,-79.1052,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861608,http://sweetgum.nybg.org/images3/125/709/v-287-00726395.jpg
0a0ca6b0-15a4-4d43-9601-1ea0c1702eba,NY,PreservedSpecimen,00735807,"W. A. Palacios",11953,1993,11,27,"South America",Ecuador,Carchi,"Espejo (Canton)","La Libertad.  Río Cariyacu.",3200,3200,0.67,-77.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873295,http://sweetgum.nybg.org/images3/3925/575/00735807.jpg
0bc979f5-6445-48e1-a1c6-455b0b04fea4,NY,PreservedSpecimen,00735810,"C. E. Cerón Martínez",5189,1988,10,10,"South America",Ecuador,Pichincha,"Pedro Moncayo (Canton)","Parroquia Cochasquí.  Camino Cochasquí.  Lagunas de Mojanda.",3250,3300,0.12,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873334,http://sweetgum.nybg.org/images3/3925/408/00735810.jpg
5d4ef7a0-0bce-41b3-a7fb-e9e94e3c9cea,NY,PreservedSpecimen,726419,"E. Asplund",8160,1939,8,10,"South America",Ecuador,Tungurahua,"Píllaro (Canton)",,2820,2820,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861648,http://sweetgum.nybg.org/images3/3925/378/00726419.jpg
11e6c63a-beb9-47f5-9802-1f2d4bbf2776,NY,PreservedSpecimen,00754256,"E. Asplund",8160,1939,8,10,"South America",Ecuador,Tungurahua,"Píllaro (Canton)",,2820,2820,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895935,http://sweetgum.nybg.org/images3/3925/418/00754256.jpg
d1a64a6d-a144-4e67-a395-b06d3ec71747,NY,PreservedSpecimen,00735805,"H. Vargas",2028,1998,7,28,"South America",Ecuador,Napo,"Quijos (Canton)","Reserva Ecológica Antisana.  Valle del Río Papallacta.",3260,3260,-0.38,-78.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873289,http://sweetgum.nybg.org/images3/3925/406/00735805.jpg
4b39fd18-3780-491e-a965-c5f7767a0c42,NY,PreservedSpecimen,00735806,"W. A. Palacios",6320,1990,10,17,"South America",Ecuador,Napo,"Quijos (Canton)","Faldas occidentales de la Cordillera de Guacamayos.  Margen derecha del Río Cosanga.",2400,2400,-0.5,-77.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873292,http://sweetgum.nybg.org/images3/3912/171/00735806.jpg
8087bdbd-e1e4-4077-951d-9caed1a68ba9,NY,PreservedSpecimen,00713512,"W. Ramírez H.",138,2001,2,17,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nono, hacienda Verdecocha",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861828,http://sweetgum.nybg.org/images3/3912/159/00713512.jpg
1b45336d-a1b1-4868-b9e1-883a79620fd6,NY,PreservedSpecimen,726408,"M. D. Whalen",817,1984,9,12,"South America",Ecuador,Pichincha,,"30 km. W. of Aloág on descent from pass toward Sto. Domingo.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861631,http://sweetgum.nybg.org/images3/3925/371/00726408.jpg
