﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58452ce8-2598-45d1-9c28-ed187f78c9dc,NY,PreservedSpecimen,00959380,"M. L. Kawasaki",1037,1997,9,29,"South America",Brazil,"Minas Gerais","Botumirim Mun.","Botumirim, contrafortes orientais da Serra da Canastra, trilha do Cruzeiro a partir do posto da gasolina até o alto da Serra nas nascentes do Córrego Sao Domingos",,,-16.8722,-43.0106,"Other source",39434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030844,http://sweetgum.nybg.org/images3/1986/917/00959380.jpg
d8d87d0f-53a1-4865-8cec-79bc8744cc05,NY,PreservedSpecimen,515067,"M. J. N. Rodal",435,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663338,http://sweetgum.nybg.org/images3/1985/085/00515067.jpg
808bbc7f-0717-4500-954f-a5a748bfb36b,NY,PreservedSpecimen,515055,"S. S. Lira",9,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663337,http://sweetgum.nybg.org/images3/1985/075/00515055.jpg
1a0b59f1-c253-4c54-8a56-a5629da4707b,NY,PreservedSpecimen,515066,"L. S. Figueiredo",191,1995,9,22,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau.",799,799,-8.62,-37.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663346,http://sweetgum.nybg.org/images3/1985/084/00515066.jpg
c29c073d-36b5-4b2f-9c3f-1e8d9c08fba5,NY,PreservedSpecimen,00959356,"A. P. Duarte",14036,1972,10,6,"South America",Brazil,"Minas Gerais","Datas Mun.",Diamantina,,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030825,http://sweetgum.nybg.org/images3/1986/898/00959356.jpg
8103cc33-29ef-4057-ab50-9a0b7bcb8d7d,NY,PreservedSpecimen,00959378,"J. R. Pirani",CFCR8686,1985,11,24,"South America",Brazil,"Minas Gerais","Datas Mun.","Estrada Datas- Serro, ca. de 2 km de Datas",,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030829,http://sweetgum.nybg.org/images3/1986/915/00959378.jpg
40e76968-6d08-4d67-be22-9c896de8c493,NY,PreservedSpecimen,515022,"L. A. Mattos Silva",2985,1994,6,15,"South America",Brazil,Sergipe,"Estância Mun.","Rodovia Estância/Abais, com entrada no km 11 da Rod. BR 101 (Trecho Estância/Aracajú); 20 km ao E do entroncamento",,,-11.2583,-37.2772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457289,http://sweetgum.nybg.org/images3/1985/045/00515022.jpg
290f030d-5930-4bb3-8dd6-f27375bd8e9b,NY,PreservedSpecimen,515021,"A. M. Amorim",1515,1993,11,28,"South America",Brazil,Sergipe,"Estância Mun.","Cerca de 19.4 km da BR 101 em direçao a Praia do Abais",,,-11.2683,-37.4381,"Other source",24378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457288,http://sweetgum.nybg.org/images3/650/407/00515021.jpg
313057fe-b892-4c40-a19e-d90388c79578,NY,PreservedSpecimen,00979135,"A. S. Conceição",713,2003,9,9,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Serra do Barão",888,888,-16.5544,-42.8903,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063960,http://sweetgum.nybg.org/images3/1987/176/00979135.jpg
422b4848-46bb-4a8f-8570-f0b7fb8bc7e5,NY,PreservedSpecimen,00959358,"D. C. Zappi",CFCR8515,1985,9,5,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Jambeiro, á 7 km de Grao Mogol",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030856,http://sweetgum.nybg.org/images3/1986/899/00959358.jpg
c8e854fd-449f-43a2-8338-00414f7ebad6,NY,PreservedSpecimen,00959343,"N. L. de Menezes",CFCR9626,1986,2,25,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Marges de córrego à saída da cidade, na estrada para o Rio Ventania",900,1000,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030772,http://sweetgum.nybg.org/images3/1962/037/00959343.jpg
3b993ecc-53b0-4253-84d7-3623a032afc5,NY,PreservedSpecimen,886709,"A. S. Conceição",538,2003,1,9,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Serra de Grão-Mogol.",1397,1397,-16.5556,-42.8953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033356,http://sweetgum.nybg.org/images3/1985/692/00886709.jpg
0794eaa7-6a4d-4d9f-a940-9c469fd83f54,NY,PreservedSpecimen,00959351,"R. de Mello-Silva",1500,1997,10,1,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Estrada Juramento- Itacambira, no alto da Serra de Itacambira, entre o Córrego do Lajeado e o Córrego Rancharia, ca. de 5 km de Itacambira, à direita",1250,1250,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030808,http://sweetgum.nybg.org/images3/1986/894/00959351.jpg
ed98d3a0-548f-46a1-ba30-a3a8a7e2c7d3,NY,PreservedSpecimen,00959381,"R. de Mello-Silva",1500,1997,10,1,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Estrada Juramento- Itacambira, no alto da Serra de Itacambira, entre o Córrego do Lajeado e o Córrego Rancharia, ca. de 5 km de Itacambira, à direita",1250,1250,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030864,http://sweetgum.nybg.org/images3/1986/918/00959381.jpg
d49e321d-f565-4a13-91bb-50ea7f54a5c3,NY,PreservedSpecimen,00959382,"M. L. Kawasaki",CFCR6634,1984,11,29,"South America",Brazil,"Minas Gerais","Itacambira Mun.","5 km de Itacambira, a leste da cidade, na estrada para Montes Claros",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030850,http://sweetgum.nybg.org/images3/1986/919/00959382.jpg
5c46da36-25d1-4643-930b-0a6776e53a37,NY,PreservedSpecimen,886711,"A. S. Conceição",708,2003,9,8,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","47 km ao Sul de Pedra Azul, estrada para Jequitinhonha, estrada em frente ao poste de electricidade.",1149,1149,-16.3389,-41.0892,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033382,http://sweetgum.nybg.org/images3/1985/694/00886711.jpg
2adab3a1-a043-47b9-9c43-eb9035dbc53c,NY,PreservedSpecimen,00959352,"R. de Mello-Silva",1415,1997,9,25,"South America",Brazil,"Minas Gerais","Mato Verde Mun.","Estrada para Montezuma, afloramentos rochosos ao lado da estrada nos altos da Cadeia do Espinhaço",1000,1000,-15.3972,-42.8664,"Other source",24219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030813,http://sweetgum.nybg.org/images3/1986/895/00959352.jpg
cf729f03-6b8e-4e5a-9762-0ee6fe7ccac2,NY,PreservedSpecimen,02479043,"R. M. Silva",1640,1999,2,25,"South America",Brazil,"Minas Gerais","Santa Bárbara do Monte Verde Mun.","Fazenda Cachoeira Alta, sopé da Serra Negra (divisa com Lima Duarte), esntrada pela estrada de Conceição (1 km da estrada Rio Preto-Lima Duarte, MG-353), via Três Cruzes, ca. 3 km de Três Cruzes",850,950,-21.97,-43.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cytisoides,,"Chamaecrista cytisoides (DC. ex Collad.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692535,http://sweetgum.nybg.org/images3/1670/052/02479043.jpg
961ace07-71b4-422e-8fcb-a6d830a36d48,NY,PreservedSpecimen,515025,"S. A. Mori",13147,1979,12,22,"South America",Brazil,Bahia,"Mucugê Mun.","A 3 km ao S de Mucugê, na estrada que vai para Jussiape",1000,1000,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457275,http://sweetgum.nybg.org/images3/1985/048/00515025.jpg
109b361c-0d1d-46ef-94e3-6e2860d0b3e1,NY,PreservedSpecimen,515077,"S. A. Mori",13153,1979,12,22,"South America",Brazil,Bahia,"Mucugê Mun.","A 3 km ao S de Mucugê, na estrada que vai para Jussiape",1000,1000,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639165,http://sweetgum.nybg.org/images3/1960/840/00515077.jpg
4d65bacc-0542-4c2d-87df-eb16abe49f3f,NY,PreservedSpecimen,515026,"S. A. Mori",12584,1979,7,26,"South America",Brazil,Bahia,"Mucugê Mun.","3 km ao S de Mucugê, na estrada para Jussiape",1000,1000,-13,-41.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457276,http://sweetgum.nybg.org/images3/650/408/00515026.jpg
f1a37871-06cf-454f-83c5-02cef09557c3,NY,PreservedSpecimen,515075,"S. A. Mori",12325,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639164,http://sweetgum.nybg.org/images3/650/414/00515075.jpg
5c71983c-20b0-4cfe-9a17-7981f2bcdeae,NY,PreservedSpecimen,515096,"A. M. V. de Carvalho",2924,1990,3,19,"South America",Brazil,Bahia,"Mucugê Mun.","Ca. 30 km na estrada de Andaraí para Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428869,http://sweetgum.nybg.org/images3/1985/092/00515096.jpg
725bf853-8453-4076-bfec-6e9d03e2d08b,NY,PreservedSpecimen,515020,"A. M. V. de Carvalho",2809,1990,3,15,"South America",Brazil,Bahia,"Jacobina Mun.","Ca. 20 km na rodovia Jacobina/Morro do Chapeu",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457292,http://sweetgum.nybg.org/images3/1985/044/00515020.jpg
769a635f-5141-4fc0-962f-56d2dcca71f8,NY,PreservedSpecimen,00959377,"G. M. Magalhaes",18348,1960,9,,"South America",Brazil,"Minas Gerais",,"Serra do Grao Mogol",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030831,http://sweetgum.nybg.org/images3/1986/914/00959377.jpg
9ab2d394-1a7f-4e7d-b9ed-a5ff1b7fb071,NY,PreservedSpecimen,515069,"R. P. Belém",3249,1967,2,1,"South America",Brazil,Bahia,"Belmonte Mun.",,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663357,http://sweetgum.nybg.org/images3/1985/087/00515069.jpg
495ec142-e471-488e-ab90-af5f837d8da1,NY,PreservedSpecimen,515052,"R. P. Belém",3249,1967,2,1,"South America",Brazil,Bahia,"Belmonte Mun.",,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663358,http://sweetgum.nybg.org/images3/1985/072/00515052.jpg
9d279786-dbf7-4d17-8088-5139fb6dd616,NY,PreservedSpecimen,515070,"R. P. Belém",1674,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da Rodovia Camacan-Canavieiras, 32 km W de Canavieiras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663352,http://sweetgum.nybg.org/images3/1985/088/00515070.jpg
05bd49a7-f039-410a-9099-e2161d02c7ca,NY,PreservedSpecimen,515071,"R. P. Belém",1674,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da Rodovia Camacan-Canavieiras, 32 km W de Canavieiras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663353,http://sweetgum.nybg.org/images3/1985/089/00515071.jpg
3a391e35-2644-4a1d-894e-8c284bc8ea15,NY,PreservedSpecimen,515068,"R. P. Belém",1704,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da Rodovia Camacan-Canavieiras, 32 km W de Canavieras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663351,http://sweetgum.nybg.org/images3/1985/086/00515068.jpg
6a3180ac-0690-42f3-a91b-8f8d94b05153,NY,PreservedSpecimen,515053,"R. P. Belém",1704,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da rodovia Camacan-Canavieiras, 32 km W de Canavieiras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663359,http://sweetgum.nybg.org/images3/1985/073/00515053.jpg
f9a7cd09-368a-47c8-bac8-787e05257bcc,NY,PreservedSpecimen,00959376,"A. P. Duarte",7897,1963,1,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, subida p/ o cruzeiro",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030827,http://sweetgum.nybg.org/images3/1986/913/00959376.jpg
a68023e9-d607-4941-8cab-ef897c4d8b84,NY,PreservedSpecimen,00959340,"H. S. Irwin",23493,1969,2,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 5 km north of Grão Mogol",1000,1000,-16.5906,-42.9192,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030724,http://sweetgum.nybg.org/images3/650/739/00959340.jpg
a49905ac-5858-4ef3-a6dd-31fb1a86ffce,NY,PreservedSpecimen,515048,"H. S. Irwin",32245,1971,2,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 18 km E do Morro do Chapéu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457301,http://sweetgum.nybg.org/images3/650/410/00515048.jpg
cc849741-f706-41f9-81e7-f84366ceaf35,NY,PreservedSpecimen,515049,"H. S. Irwin",32245,1971,2,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 18 km E do Morro do Chapéu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457302,http://sweetgum.nybg.org/images3/1985/069/00515049.jpg
bbbe302d-5692-4deb-acff-4442a6f9e03b,NY,PreservedSpecimen,00959350,"H. S. Irwin",23538a,1969,2,19,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 15 km west of Grão Mogol, road to Cristália.",950,950,-16.6349,-42.9786,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030816,http://sweetgum.nybg.org/images3/1986/893/00959350.jpg
a8b17b9a-d26b-43bb-9a7c-9bbbf3fa93a7,NY,PreservedSpecimen,00959338,"H. S. Irwin",27645,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 8 km E. of Diamantina, road to Extração.",1175,1175,-18.24,-43.601,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030713,http://sweetgum.nybg.org/images3/650/737/00959338.jpg
6e078eaf-bdac-40e9-b0b9-9d4027ff2675,NY,PreservedSpecimen,00959339,"H. S. Irwin",27645,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 8 km E. of Diamantina, road to Extração.",1175,1175,-18.24,-43.601,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,decora,,"Chamaecrista decora (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030722,http://sweetgum.nybg.org/images3/650/738/00959339.jpg
cac73563-6558-4086-892b-cd506e776352,NY,PreservedSpecimen,515072,"H. S. Irwin",22714,1969,1,27,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Ca. 12 km NE of Diamantina, road to Mendanha",1300,1300,-18.18,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663354,http://sweetgum.nybg.org/images3/650/413/00515072.jpg
4a76f2d0-76a2-4ec5-ac20-7c3657fc64e6,NY,PreservedSpecimen,515099,"R. M. Harley",16878,1974,3,6,"South America",Brazil,Bahia,,"22 km NW of Lagoinha (which is 5.5 km SW of Delfino) on side road to Minas do Mimoso",980,980,-10.33,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428873,http://sweetgum.nybg.org/images3/650/417/00515099.jpg
93aaa576-b460-4a42-aac2-72b106114761,NY,PreservedSpecimen,515092,"R. M. Harley",15959,1974,2,4,"South America",Brazil,Bahia,"Mucugê Mun.","By Rio Cumbuca ca. 3 km S of Mucugê, near site of small dam on road to Cascavel",850,850,-13.02,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639177,http://sweetgum.nybg.org/images3/1960/854/00515092.jpg
fb7b7d81-bf70-4bf4-8a2c-82f2cddce181,NY,PreservedSpecimen,515093,"R. M. Harley",16019,1974,2,5,"South America",Brazil,Bahia,"Mucugê Mun.","By Rio Cumbuca ca. 3 km S of Mucugê, on the Andarái road",850,850,-13,-41.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639178,http://sweetgum.nybg.org/images3/1960/855/00515093.jpg
b546c57f-b875-454a-ac51-d282b1090650,NY,PreservedSpecimen,515036,"R. M. Harley",22884,1980,5,31,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Rio do Ferro Doid9o, 19.5 km SE of Morro do Chapéu on the BA 052 highway to Mundo Novo",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457278,http://sweetgum.nybg.org/images3/1985/057/00515036.jpg
