﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09c8cc37-f607-4403-9352-722ef9a5f25e,NY,PreservedSpecimen,725573,"P. L. Redfearn, Jr.",4582,1959,6,19,"North America","United States of America",Missouri,"Lawrence Co.","Big Springs at base of Baptist Hill ca. 4 mi W of Mt. Vernon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866671,
abc046a4-c546-4abf-aa70-7d51974279ea,NY,PreservedSpecimen,725574,"P. L. Redfearn, Jr.",4445,1959,6,8,"North America","United States of America",Missouri,"Stone Co.","Along the James River in the vicinity of the ""Arch"" below Jamesville",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866680,
f67576ab-dd81-4329-934b-c6664c13a7d2,NY,PreservedSpecimen,725625,"H. S. Conard",1435,1947,4,6,"North America","United States of America",Missouri,"Shannon Co.","Blue Spg.",,,37.1648,-91.1708,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866987,
90b50137-65ab-4fce-aa35-1a51e6ee577a,NY,PreservedSpecimen,725629,"C. M. Renno",16,1949,4,11,"North America","United States of America",Missouri,"Morgan Co.","1 mi S of Syracuse",,,38.6555,-92.8733,"GEOLocate Web Application",3160,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867033,
ea65d2eb-2ef9-49f2-80bd-ec12cb4734eb,NY,PreservedSpecimen,725640,"O. E. Thomas",1620,1949,5,15,"North America","United States of America",Missouri,"Platte Co.","2 mi NW Edgeton",,,39.5205,-94.7604,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867042,
bf1040ab-5d18-487d-a8ed-959891ba68f4,NY,PreservedSpecimen,725641,"D. Striegel",8526,1957,11,6,"North America","United States of America",Missouri,"Laclede Co.","Niangua River",,,37.8012,-92.8486,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867043,
f38a9ffb-46dd-44e7-bb6c-0bf4e1bdbe10,NY,PreservedSpecimen,730193,"C. G. Duncan",s.n.,1933,5,31,"North America","United States of America",Wisconsin,,"Along Mendota",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867338,
f72e7930-9e54-40fd-97ac-df8635387cb0,NY,PreservedSpecimen,730197,"J. M. Holzinger",s.n.,1894,4,28,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867349,
c9764ea5-97fc-4799-b2e6-24addcf2c6ed,NY,PreservedSpecimen,730198,"H. Gragg",s.n.,1929,4,30,"North America","United States of America",Indiana,"Monroe Co.","N of east of Bloomington",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"H. S. Conard",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867424,
b3bb7174-9832-4139-bdf8-40b2815c3a9a,NY,PreservedSpecimen,730202,"F. L. Pickett",s.n.,1914,6,27,"North America","United States of America",Indiana,"Monroe Co.","Near old quarry, N of Harrisburg",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867430,
a406ef97-fdda-41a4-a99c-25eb20048e57,NY,PreservedSpecimen,730211,"A. R. Bechtel",2,1927,7,30,"North America","United States of America",Indiana,,"W of Crawfordsville, throug edge of Dr. [Cvalsaey's]? farm",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867438,
0a3babd4-66a5-4825-94ef-d43530f63a86,NY,PreservedSpecimen,730230,"D. A. Burnett",2566,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867637,
9f3b91d4-c6bd-4753-a4bd-b4a089a2177d,NY,PreservedSpecimen,730232,"T. C. Porter",s.n.,1896,5,16,"North America","United States of America",Pennsylvania,,"[Crutor]? Bridge",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867645,
9d99fd65-6e2e-4b5d-8e4b-5623ababb3b3,NY,PreservedSpecimen,730233,"A. F. Krout",s.n.,1998,6,14,"North America","United States of America",Pennsylvania,,"Shawmont near Philadelphia",,,40.0529,-75.236,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867647,
cf946dd4-53e8-41e3-abfd-02f24723c5b2,NY,PreservedSpecimen,730234,"T. C. Porter",s.n.,1872,,,"North America","United States of America",Pennsylvania,,Narrowsville,,,40.5701,-75.1288,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867648,
bcaef66b-5e1a-4516-aa7a-cb30ef85e6f9,NY,PreservedSpecimen,730235,"E. A. Rau",s.n.,1873,4,,"North America","United States of America",Pennsylvania,"Berks Co.","Monocacy. [Inferred county from precise loc.]",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867649,
74a5ad41-b6a1-4d59-89aa-5107971ce7c3,NY,PreservedSpecimen,730231,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,,"et locis similibus Wisconsin",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867650,
8f247876-6c18-479e-b351-d242e755ffa5,NY,PreservedSpecimen,730236,"R. L. Lowe",s.n.,1917,4,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","Byrd's Mill",,,34.6128,-96.6094,"Georeferencing Quick Reference Guide, Version 2012",2908,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867651,
85e723c9-e5e3-4c03-9cbf-e717bde7b290,NY,PreservedSpecimen,730237,"E. L. Little Jr.",57,1930,4,19,"North America","United States of America",Oklahoma,"Custer Co.","1 mi E of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867652,
a39947a0-cd2d-4492-99d8-70e4b698b7c3,NY,PreservedSpecimen,730238,"E. L. Little Jr.",20,1930,4,19,"North America","United States of America",Oklahoma,"Custer Co.","1 mi E of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867654,
2a6f5702-cf62-4b29-9fad-30f2375fcb12,NY,PreservedSpecimen,730239,"E. L. Little Jr.",21,1930,3,1,"North America","United States of America",Oklahoma,"Canadian Co.","Devils Canyon",,,34.8362,-99.2556,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867656,
d59bc2d2-3ea3-4418-951d-a411c8660700,NY,PreservedSpecimen,730240,"R. L. Lowe",s.n.,1917,4,10,"North America","United States of America",Oklahoma,"Pontotoc Co.","Byrd's Mill",,,34.6128,-96.6094,"Georeferencing Quick Reference Guide, Version 2012",2908,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867657,
b0339de7-de56-40c4-bd5b-533d9e3e9ec7,NY,PreservedSpecimen,730241,"H. S. Jewett",345,1913,12,4,"North America","United States of America",Ohio,,"Neff Park, Yellow Springs",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"H. S. Jewett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867661,
f980ccad-01a2-49d2-a773-daf0c78cc5f2,NY,PreservedSpecimen,730242,"W. C. Werner",233,1891,5,23,"North America","United States of America",Ohio,"Fairfield Co.","Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867665,
0792c7a4-cdc0-40a8-bf60-47ccc0978a94,NY,PreservedSpecimen,730243,"W. S. Sullivant",,1842,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867666,
4c893335-0e94-47a2-b49f-782e9e772828,NY,PreservedSpecimen,730244,,47,1893,8,25,"North America","United States of America",Wisconsin,,"Lake Mendota",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867668,
2ba2a26f-530b-4912-9e56-b0c80012b924,NY,PreservedSpecimen,730245,"H. W. Pretz",13894,1948,4,3,"North America","United States of America",Pennsylvania,"Lehigh Co.","In outlet from fish ponds at (former) State Fishery about 3.5 mi SW by S of Centre Square, Allentown",,,40.6084,-75.4902,"GEOLocate Web Application",7028,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867669,
d037eb76-4779-4e19-934c-32f19abb3fef,NY,PreservedSpecimen,730246,"S. L. Glowenke",807,1948,10,29,"North America","United States of America",Pennsylvania,"Wyoming Co.","By tributary to Susquehanna River, opposite Tunkhannock",198,198,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867671,
4751f21d-19bb-42a8-8263-b9c26be8952b,NY,PreservedSpecimen,730247,"H. W. Pretz",14090,1948,8,8,"North America","United States of America",Pennsylvania,"Lehigh Co.","At (former) State Fishery about 3.5 mi SW by S of Centre Square, Allentown",,,40.6084,-75.4902,"GEOLocate Web Application",7028,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867673,
0fae765b-0f2b-4e26-9600-08ea12aa10d7,NY,PreservedSpecimen,730479,"E. L. Harger Jr.",66,1936,5,16,"North America","United States of America",Indiana,"Grant Co.","Botany Glenn on Mississinewa River near Boy Scout Camp, 4-5 mi N of Fowlerton",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869069,
f48d2358-bb6c-4ff7-90d4-74980e1f8b3e,NY,PreservedSpecimen,730487,"D. K. Smith",4915,1976,7,22,"North America","United States of America",Tennessee,"DeKalb Co.","Center Hill Reservoir - Tech Aqua",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869084,
05adb76e-3815-4c03-a43a-82fcdbf44d08,NY,PreservedSpecimen,743074,"P. M. Patterson",R-802,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",305,305,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886551,
9438c1e0-ec7d-40b0-8928-da670cd3f555,NY,PreservedSpecimen,743075,"P. M. Patterson",R-171,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.; rock in headwater of Back Creek",610,610,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886552,
0f5a5462-f639-43e6-b187-c1aea7727ff0,NY,PreservedSpecimen,743076,"P. M. Patterson",R-172,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","Back Creek near Bent Mt.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886553,
02dc1367-c4e0-4c04-989c-9521c5788ea5,NY,PreservedSpecimen,743077,"P. M. Patterson",R-169,1943,3,5,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek at Haymakertown",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886554,
c72d5b40-6bb0-46a7-a460-73d291366e8d,NY,PreservedSpecimen,743078,"P. M. Patterson",R-287,1943,7,6,"North America","United States of America",Virginia,"Roanoke Co.","Near Hollins",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886555,
b360f330-0454-4d34-85be-9d684c0865c1,NY,PreservedSpecimen,743079,"P. M. Patterson",2189,1954,4,22,"North America","United States of America",Virginia,"Frederick Co.","Cedar Creek at Smith's Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886556,
9bb61a91-0389-459c-b8aa-6bc71e0d2a5d,NY,PreservedSpecimen,743081,"B. Shimek",s.n.,1929,6,23,"North America","United States of America",Iowa,"Clayton Co.","Volga River near Elkader",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886558,
ed551e51-e26b-496c-9a87-0d776cf74014,NY,PreservedSpecimen,743103,"Collector unspecified",,1891,6,,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886657,
032f2fc1-7b5c-4e37-8756-096af754f180,NY,PreservedSpecimen,743105,"E. Faxon",429,1885,6,26,"North America","United States of America",Vermont,,"Owls Head Mt. Memphremagog",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886659,
c892d063-030d-4878-9a97-c7dbaac4bf14,NY,PreservedSpecimen,743106,"E. Faxon",430,1885,6,28,"North America","United States of America",Vermont,,"Eagle Cliff, shore of Memphremagog",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886664,
c5cd559f-4e4b-4100-9e25-3741a6f079e6,NY,PreservedSpecimen,743116,"P. L. Redfearn, Jr.",6263,1960,6,15,"North America","United States of America",Missouri,"Vernon Co.","ca. 4 mi SW of Eldorado Springs",,,37.8507,-94.0961,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886719,
c1138359-6895-4279-ab27-1b523aed8b28,NY,PreservedSpecimen,743118,"P. L. Redfearn, Jr.",6147,1960,6,7,"North America","United States of America",Missouri,"Bates Co.","ca. 11 mi ENE of Adrian",,,38.4262,-94.149,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886723,
535fccad-4257-4764-95a2-1e607c96e0c6,NY,PreservedSpecimen,743119,"P. L. Redfearn, Jr.",4615,1959,6,27,"North America","United States of America",Missouri,"Polk Co.","Slopes of the East Fork of Turkey Creek, near State Road 123",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886726,
525a810f-b030-4ccc-9555-d67522a13f1c,NY,PreservedSpecimen,743117,"P. L. Redfearn, Jr.",9248,1961,8,5,"North America","United States of America",Missouri,"Oregon Co.","Blue Spring, spring branch and adjacent E-facing wooded bluffs and slopes and along ridge of ""The Narrows"", ca. 1 mi E of Billmore",,,36.5593,-91.189,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886727,
89b0b758-a775-4c8a-b044-2074cd93939d,NY,PreservedSpecimen,743123,"F. L. Pickett",107,1913,5,24,"North America","United States of America",Indiana,,"2 mi N of Bloomington",,,39.1943,-86.5264,"GEOLocate Web Application",9899,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"F. L. Pickett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886925,
f780b8e4-e109-4d2e-b83c-3655047f6899,NY,PreservedSpecimen,743124,"F. L. Pickett",98,1913,5,3,"North America","United States of America",Indiana,,"2 mi N of Bloomington",,,39.1943,-86.5264,"GEOLocate Web Application",9899,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886928,
2f6dd827-6676-4929-a765-b65e14bf3ee0,NY,PreservedSpecimen,743125,"F. L. Pickett",180,1914,6,27,"North America","United States of America",Indiana,"Monroe Co.","NW of Harrodsburg",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886929,
f8c677f0-f8ed-4b20-9109-7630c24d5c2c,NY,PreservedSpecimen,743126,"F. L. Pickett",164,1914,4,24,"North America","United States of America",Indiana,,Bloomington,,,39.1653,-86.5264,"GEOLocate Web Application",7082,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886930,
e5297725-6412-41a9-abe3-4b6369749af7,NY,PreservedSpecimen,743127,"W. R. Buck",17851,1989,10,26,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands Cypress Swamp Conservation Area, along St. Rd. 54 between Selbyville and Gumboro.",,,38.4775,-75.3653,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886941,
cf511a89-d1ee-4113-9b79-07a465e984fd,NY,PreservedSpecimen,743128,"R. M. Kriebel",155,1933,5,18,"North America","United States of America",Indiana,"Lawrence Co.","W of Bedford",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886942,
614233c9-a596-4b95-815f-3599c8e8e39d,NY,PreservedSpecimen,743129,Glenn,Welch1949,1929,10,17,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1609,-86.5231,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886951,
1e103f5a-993a-469c-ab1b-87e27ee6d84c,NY,PreservedSpecimen,743130,"R. M. Kriebel",138,1933,5,1,"North America","United States of America",Indiana,"Lawrence Co.","2 mi S of Bryantsville",,,38.7397,-86.573,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886954,
b4422323-f515-42d1-b7db-624f8ba55d96,NY,PreservedSpecimen,743131,"J. M. Holzinger",s.n.,1909,8,,"North America","United States of America",Minnesota,,"Banks of Lake St. Croix",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886955,
6a08bd03-b9ad-4beb-b054-67031c0caf37,NY,PreservedSpecimen,743133,"J. K. Small",s.n.,1891,6,24,"North America","United States of America","North Carolina",,"5 mi W of Blowing Rock",,,36.1351,-81.7674,"GEOLocate Web Application",8604,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887762,
0f3b75e2-0b39-4bdd-887c-3e7bc031bda4,NY,PreservedSpecimen,743134,"G. S. Thompson",18,,,,"North America","United States of America",Texas,,"Fort Worth",,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887766,
df7e7c17-a32a-4c13-b393-f2c192d89e4f,NY,PreservedSpecimen,743135,"C. F. Austin",s.n.,1870,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889156,
0487e929-544f-4619-aa47-6e5989e43fda,NY,PreservedSpecimen,743138,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Albany Co.","Helderbergs [=Helderberg Mountains]. [Inferred county from precise loc.]",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889157,
754fad25-4d1d-49ca-be76-0a8af1c9ab58,NY,PreservedSpecimen,743136,"Collector unspecified",632,,,,"North America","United States of America","New York",,Suffern,,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889158,
68b354fd-a96e-46d9-896b-b23102a1eb25,NY,PreservedSpecimen,743139,"C. H. Peck",s.n.,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889159,
d412bd04-3b2b-4f8d-82ab-e21abec7e792,NY,PreservedSpecimen,743137,"A. M. Vail",s.n.,1891,7,,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]; vicinity of Tannersville",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889160,
