﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20360b2e-24bd-46b7-8a87-2b62713b5e72,NY,PreservedSpecimen,3848435,"P. A. Fryxell",1264,1970,4,12,"North America","United States of America",Texas,"Brazos Co.","ca.10 miles E of College Station",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129732,
c18e6f44-8d77-404f-b598-8ca86fdabd3c,NY,PreservedSpecimen,3848436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129733,
011f0497-8f6b-435e-83f7-b5458527642e,NY,PreservedSpecimen,3848437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129734,
b43c8b64-b93d-4c9a-b884-2319d34b5bc5,NY,PreservedSpecimen,3848438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129735,
6e59281e-2d54-4d3d-ba91-ddebad66e83a,NY,PreservedSpecimen,3848440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129737,
86209343-a8b4-418b-bb2d-34e4e505cfe7,NY,PreservedSpecimen,3848442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129739,
f2b793aa-10a5-4d50-95f8-d8c176965b1c,NY,PreservedSpecimen,3848443,"D. S. Correll",25230,1962,5,10,"North America","United States of America",Texas,"Harrison Co.","around Fern Lake in northern part of county",,,32.637,-94.2951,"Georeferencing Quick Reference Guide, Version 2012",890,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129740,
3cdb1410-876a-43e3-a3bf-c05678fec429,NY,PreservedSpecimen,3848444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129741,
b043d088-9e9d-40a6-b519-1529ab56273c,NY,PreservedSpecimen,3848445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129742,
543df1f1-bcc3-46a2-ae77-24b37415b80e,NY,PreservedSpecimen,3848447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129744,
e8df4207-e8a4-4cdf-b588-514f250b9cb6,NY,PreservedSpecimen,3848448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129745,
26c39501-d62a-4274-8803-d2beea771fd3,NY,PreservedSpecimen,3848449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129746,
6bc578f6-5f44-4b01-ba2c-4a32de8bf6b2,NY,PreservedSpecimen,3848450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129747,
16f6234f-1ec3-49ed-9b51-92f39e3b20ac,NY,PreservedSpecimen,3848453,"A. A. Heller",4110,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129750,
00e74a80-216b-4aea-af80-76cf67847b26,NY,PreservedSpecimen,3848458,"D. Demarée",19750A,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129755,
8a9880e6-ff82-42ef-a4b6-316f8653ed7a,NY,PreservedSpecimen,3848463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129760,
048d48eb-ed29-43c3-b68b-4986996c3113,NY,PreservedSpecimen,3848468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129767,
b47092ec-5db7-4181-acea-fe6559f9b264,NY,PreservedSpecimen,3848469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129806,
4119e269-6585-40bf-b0d9-f346e1b8ca13,NY,PreservedSpecimen,3848470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129807,
b3020af8-5a83-430e-9a15-c0682ab4095b,NY,PreservedSpecimen,3848471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,baileyana,"Vitis cinerea var. baileyana (Munson) Comeaux",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129808,
31c290b9-f27f-403c-a49d-2c1d7bac48dc,NY,PreservedSpecimen,3848474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129818,
b78e9124-9604-46cb-b4d0-883355d2f282,NY,PreservedSpecimen,3848476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129820,
9c446b10-47e6-4c1b-8265-713dd8e677c9,NY,PreservedSpecimen,3848477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129821,
41e4e066-7ce2-4325-8c66-2a0e89277c57,NY,PreservedSpecimen,3848478,"D. S. Correll",29495,1964,4,28,"North America","United States of America",Texas,"Cooke Co.","about 2 miles southwest of Bulcher",,,33.7799,-97.4544,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129822,
d44c52d0-53b9-4345-a472-cc1b195b051a,NY,PreservedSpecimen,3848479,"G. T. Robbins",2773,1947,9,27,"North America","United States of America",Oklahoma,"Johnston Co.","Blue River, about 1 mile northeast of Connerville",,,34.4519,-96.6266,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129823,
6d93ed46-14c4-4b4f-8ecb-642d93b2ab1a,NY,PreservedSpecimen,3848480,"T. V. Munson",21,1890,,,"North America","United States of America",Texas,"Grayson Co.",,,,33.6497,-96.6997,"GEOLocate Web Application",40461,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129824,
6cc9fe68-ed52-4b37-89b1-98ee5d2a77f5,NY,PreservedSpecimen,3848482,"D. Demarée",22141,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowleys Ridge. Madison Junction",55,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129826,
45219879-07d0-41e8-9376-74c3b9a6632f,NY,PreservedSpecimen,3848484,"H. W. Houghton",3770,1916,5,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Red R. bottom. Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129828,
c4e4d522-33a4-467b-8803-8e62a2c63a82,NY,PreservedSpecimen,3848485,"J. Reverchon",453a,,,,"North America","United States of America",Texas,"Dallas Co.","uplands near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129829,
86c4ed96-2c0e-4043-877e-be396858805f,NY,PreservedSpecimen,3848486,"J. Reverchon",453a,,,,"North America","United States of America",Texas,"Dallas Co.","uplands near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129830,
46f0d41c-a049-460f-94ec-c3e5975780bd,NY,PreservedSpecimen,3848487,"G. W. Stevens",2701,1913,9,8,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129831,
5776989c-eb1e-4ccb-89ec-6e410a95615c,NY,PreservedSpecimen,3848488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129833,
b2789cc4-d5f6-4d76-8e89-21dc32ec8de3,NY,PreservedSpecimen,3848489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129834,
c90ce055-a9ba-4c35-b6ff-accdf1d6f13e,NY,PreservedSpecimen,3848490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129835,
90fca600-9ff8-4cec-9768-408c897cfcad,NY,PreservedSpecimen,3848491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129836,
5f7a4750-a9be-4e74-aebc-4d0211c9f242,NY,PreservedSpecimen,3848492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129837,
67aa2d08-fc63-4749-bf83-4be3cddf4d14,NY,PreservedSpecimen,3848493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129838,
dfa1101a-a2e5-40e4-86a5-034976aa44ad,NY,PreservedSpecimen,3848494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129839,
b3cc1185-835e-427b-9d60-3b3d8f088973,NY,PreservedSpecimen,3848495,"R. D. Burr",127,1948,5,3,"North America","United States of America",Texas,"Bexar Co.","Tuttle Ranch 5 mi. N.W. of San Antonio",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130027,
c7dddf9a-ff25-4a2a-af36-4e7ab5b1a7a7,NY,PreservedSpecimen,3848496,"E. Palmer",178,1879,9,17,"North America","United States of America",Texas,"La Salle Co.","Guadalupe, a mail station, 105 miles southwest of San Antonio, Texas, on the road to Laredo",,,28.3405,-99.7312,"GEOLocate Web Application",82207,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130028,
6b50714f-6a86-4803-b9c4-e70b0c4dae87,NY,PreservedSpecimen,3848497,"E. Hall",86,1872,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130029,
398b4290-f285-4436-b93f-73fadaa25acd,NY,PreservedSpecimen,3848499,"M. C. Metz",s.n.,1932,,,"North America","United States of America",Texas,"Bexar Co.","Ravine. Babcock Rd. 20 mi. N.W. of San Antonio",,,29.5572,-98.6194,"Georeferencing Quick Reference Guide, Version 2012",13597,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130031,
544b3feb-ed94-49f2-aa0b-b59cff99e3cf,NY,PreservedSpecimen,3848500,"E. J. Palmer",33913,1928,5,11,"North America","United States of America",Texas,"Blanco Co.","banks of Blanco River, near Blanco",,,30.0918,-98.4238,"Georeferencing Quick Reference Guide, Version 2012",16722,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130032,
5b5ca6fc-ffa6-4031-ae99-228fc8239c28,NY,PreservedSpecimen,3848501,"E. J. Palmer",33635,1928,4,30,"North America","United States of America",Texas,"Uvalde Co.","along Leana River, near Uvalde",,,29.2143,-99.7783,"Georeferencing Quick Reference Guide, Version 2012",21255,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130033,
ea4ad7c5-3e84-4e1d-a894-9ff925e3b8f1,NY,PreservedSpecimen,3848502,"H. R. Reed",433,1947,11,5,"North America","United States of America",Texas,"Edwards Co.","Big Hackberry Creek",,,30.0036,-100.055,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130034,
9517885d-3622-4192-b5cf-299039533c51,NY,PreservedSpecimen,3848504,"P. A. Fryxell",1100,1969,8,4,"North America","United States of America",Texas,"Kerr Co.","on the shores of the Guadalupe River",,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130036,
2423976f-2fd7-416a-b42e-65643bad6946,NY,PreservedSpecimen,3848505,"D. S. Correll",27752,1963,6,14,"North America","United States of America",Texas,"Maverick Co.","3 miles northwest of Quemado, in and on edge of stream",,,28.9788,-100.659,"GEOLocate Web Application",3121,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130037,
f0709f7b-aafd-4092-9806-b2c3ce0b0055,NY,PreservedSpecimen,3848506,"V. L. Cory",53787,1947,5,28,"North America","United States of America",Texas,"Hamilton Co.","1 mile west of Pottsville; along Cowhouse Creek",,,31.6751,-98.3409,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130038,
891021e1-7f10-4cdb-912b-b1ecb0c385df,NY,PreservedSpecimen,3848507,"V. L. Cory",42632,1943,7,10,"North America","United States of America",Texas,"Denton Co.","Nueces River. 4 3/4 miles above Hackberry",,,33.2213,-96.9178,"GEOLocate Web Application",6301,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,helleri,"Vitis cinerea var. helleri (L.H.Bailey) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130039,
8a239c59-3b7c-4180-a31d-fc3733954ad9,NY,PreservedSpecimen,3848508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130041,
4fea319d-f70c-4d9c-8517-bcc374824f8c,NY,PreservedSpecimen,3848509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130042,
25d61933-5a57-4340-b1a9-07e9ce2bed55,NY,PreservedSpecimen,3848510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130043,
bacf530f-f60d-4ca2-8079-c5ba94e1e59a,NY,PreservedSpecimen,3848511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130044,
6c27b581-4d1d-4dad-a527-e0341a8da508,NY,PreservedSpecimen,3848512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130045,
3e15f532-f92e-4052-aaaa-3ee945af5122,NY,PreservedSpecimen,3848513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130046,
b97cde6b-85b6-45a9-b90f-01cb38051dd5,NY,PreservedSpecimen,3848514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130047,
2071552b-44ac-473f-8cb2-d76a972c4a2c,NY,PreservedSpecimen,3848515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130048,
602b4f59-c23b-4f68-a3a8-b6fc1835cbe3,NY,PreservedSpecimen,3848516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130049,
08355a65-54ef-4662-a0e0-6f5969be23b7,NY,PreservedSpecimen,3848517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130071,
478b7cb5-5d6b-4b6e-bd6b-7af95abfafc7,NY,PreservedSpecimen,3848519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130073,
107432d7-327a-4d4b-a1fb-0c948adb169c,NY,PreservedSpecimen,3848520,"A. A. Heller",4110,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130074,
65bc24c9-9db0-43fd-8f08-b8d0c524b322,NY,PreservedSpecimen,3848521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130075,
2441b211-d9a7-4b7e-9eb4-48f26101e5cb,NY,PreservedSpecimen,3848522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130076,
f91fef6a-2376-4890-9cc7-5c0bbc73e56c,NY,PreservedSpecimen,3848523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130077,
6f2331b8-caac-4bd3-a209-5bfe5d7a0b8a,NY,PreservedSpecimen,3848524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130078,
3a3edb84-89fb-4695-b374-a72d95553879,NY,PreservedSpecimen,3848525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130079,
af9dc521-d0a7-4cd9-b711-74fed229643f,NY,PreservedSpecimen,3848526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130080,
217bcf25-d451-4ec2-b01b-fed0d2b4a83c,NY,PreservedSpecimen,03955315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,floridana,"Vitis cinerea var. floridana Munson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242760,
d0dc0225-90d8-404f-9d47-66dac7d1d786,NY,PreservedSpecimen,3848483,"P. A. Rydberg",7,1929,6,18,"North America","United States of America",Kansas,"Johnson Co.","On Cedar Creek, 3 1/2 miles west of Olathe",,,38.8861,-94.8926,"GEOLocate Web Application",15050,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,cinerea,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. cinerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129827,http://sweetgum.nybg.org/images3/3407/101/03848483.jpg
8eccb09d-74a4-44fa-994c-d64eb1363902,NY,PreservedSpecimen,3848413,"D. Demarée",12892,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Atbuckle Mts. Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,cinerea,,"Vitis cinerea (Engelm.) Engelm. ex Millardet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129710,http://sweetgum.nybg.org/images3/3407/031/03848413.jpg
