﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1fed9a3-83b0-40ae-881e-ecb091c92395,NY,PreservedSpecimen,2237456,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408114,
7986cfda-3285-453f-bd2b-aac315b30cc1,NY,PreservedSpecimen,2237457,"D. S. Correll",36992,1969,4,11,"North America","United States of America",Texas,"Tyler Co.","Clear Fork Creek, 7.5 miles southeast of Colmesneil, Rte. 256.",,,30.8814,-94.3144,"GEOLocate Web Application",6119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408115,
01ee3c3a-eb27-4904-b0fb-387af2123953,NY,PreservedSpecimen,2237458,"J. R. Crutchfield",520,1965,7,28,"North America","United States of America","New Mexico","Sandoval Co.","Fenton Lake on Cebolla Creek.",,,35.8828,-106.727,"Georeferencing Quick Reference Guide, Version 2012",411.079,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408116,
8afb465d-17c0-4d98-9751-086afc9f2082,NY,PreservedSpecimen,2237459,"H. N. Moldenke",6756,1929,6,24,"North America","United States of America","West Virginia","Upshur Co.","Laurel Fork, near Evergreen.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408117,
662608f5-2de6-4978-85a1-407aacb1a217,NY,PreservedSpecimen,2237460,"W. C. Ferguson",143,1921,5,28,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408118,
e4310bfc-e75c-462e-a947-7026c2940ba5,NY,PreservedSpecimen,2237461,"N. L. Britton",s.n.,1892,5,30,"North America","United States of America","New Jersey",,"Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408119,
d7c3528c-a87d-4cca-96d6-0d79258fcfcb,NY,PreservedSpecimen,2237463,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408121,
e38302d1-bf1e-46b8-9d63-7d486fdfcd01,NY,PreservedSpecimen,2237464,"W. C. Ferguson",308,1921,6,20,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408122,
08458e90-f949-43c5-a60b-cdaeeb32409b,NY,PreservedSpecimen,2237465,"R. K. Godfrey",54624,1956,3,27,"North America","United States of America",Florida,"Okaloosa Co.","2 miles east of Crestview.",,,30.7621,-86.5367,"GEOLocate Web Application",9996,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408123,
1c0ce9d7-2d4c-439c-881b-374bdcefcbd9,NY,PreservedSpecimen,2237466,"W. C. Ferguson",5719,1927,6,27,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408124,
7850ba08-08bb-40d0-b988-5550dda79cfa,NY,PreservedSpecimen,2237468,"R. K. Godfrey",51359,1951,6,9,"North America","United States of America","North Carolina","Henderson Co.","East Flat Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408126,
4fa0aa28-8de2-421b-ad52-5b7845377683,NY,PreservedSpecimen,2237469,"W. C. Ferguson",5638,1927,6,18,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.6868,-73.3735,"GEOLocate Web Application",2877,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408127,
33b654a3-7471-442c-b7f7-1bbcbdd536fb,NY,PreservedSpecimen,2237470,"A. E. Radford",11471,1956,5,19,"North America","United States of America","North Carolina","Richmond Co.","5 miles sw. of Ellerbe.",,,35.02,-79.8241,"GEOLocate Web Application",5014,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408128,
83d20f43-366c-4861-ac3d-b10e592f51ca,NY,PreservedSpecimen,2237471,"D. S. Correll",37460,1969,6,8,"North America","United States of America",Texas,"Wood Co.","Along Rt. 2088, 2.5 mi. southwest of Perryville.",,,32.84,-95.1883,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408129,
e057da37-9bde-469a-9979-850c43b9d83d,NY,PreservedSpecimen,2237472,"D. S. Correll",38697,1970,5,17,"North America","United States of America",Texas,"Cass Co.","Morris Lake, about 2 mi. northwest of Lidnen; Club Lake Rd.",,,33.0468,-94.4286,"GEOLocate Web Application",2598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408130,
cd9b5fb1-06fc-45ae-a431-0c405691cdf2,NY,PreservedSpecimen,2237473,"F. A. Gilbert",1112,1941,5,30,"North America","United States of America","West Virginia","Cabell Co.","Near Rickett's Place, Huntington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408131,
d1117b24-2f08-47f6-966f-42aaf9440cab,NY,PreservedSpecimen,2237474,"J. M. Fogg Jr.",15980,1939,6,22,"North America","United States of America",Pennsylvania,"Union Co.","3 mi n.w. of Laurelton.",,,40.9139,-77.2392,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408132,
50184479-7a0d-431f-9f95-3fcd6100d073,NY,PreservedSpecimen,2237475,"D. S. Correll",53408,1982,3,28,"North America","United States of America",Florida,"Clay Co.","One mile from rte. 209, along rte. 739 (Due west of Russell as the crow flies).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408133,
596fad96-d2d0-4c3a-90a3-8357599b8cdf,NY,PreservedSpecimen,2237476,"E. P. Bicknell",1769,1891,5,10,"North America","United States of America","New York","Westchester Co.","Central Ave. Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408134,
dba94795-92c7-4e91-967e-52c92c305af4,NY,PreservedSpecimen,2237479,"F. A. Gilbert",103,1940,6,14,"North America","United States of America","West Virginia","Cabell Co.","Swamp near Ricketts Place.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408137,
9bf7c4d8-5406-4f92-84f3-88c4bb8a3979,NY,PreservedSpecimen,2237480,"Collector unknown",s.n.,1831,,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408138,
851671d3-c121-4d81-a8d4-484dd6b4c770,NY,PreservedSpecimen,2237481,"J. K. Small",11286,1924,4,26,"North America","United States of America",Florida,,"Aspalaga Bluff.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408139,
59be17d4-7f03-49c7-bcc2-7ce5a25d04c4,NY,PreservedSpecimen,2237482,"W. C. Ferguson",2226,1923,6,23,"North America","United States of America","New York",,"Rockville Center, Long Island.",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408140,
5dbc78e7-15fc-4b14-9f70-7474fd4cddb1,NY,PreservedSpecimen,2237484,"F. F. Forbes",s.n.,1912,6,30,"North America","United States of America",Massachusetts,,"Tewksbury Bog by Long Pond, Brookline.",,,42.5918,-71.2517,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408142,
13d29dde-bac0-4ce2-ab0f-ab59fa4abf5c,NY,PreservedSpecimen,2237485,"R. K. Godfrey",59428,1960,4,20,"North America","United States of America",Florida,"Santa Rosa Co.","At Bradley's Bridge, near Holt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408143,
b3df5734-4e9d-491c-878b-20476a919a0e,NY,PreservedSpecimen,2237486,"W. C. Ferguson",5701,1927,6,25,"North America","United States of America","New York",,"Coldspring [=Cold Spring] Harbor, Long Island.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408144,
19739fd6-6aa6-4c53-a0f8-9adea7272a5a,NY,PreservedSpecimen,2237487,"E. P. Bicknell",1758,1903,5,30,"North America","United States of America","New York",,"Norwood, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408145,
7ca28f05-0a80-4b49-9fdc-8903f5a840f8,NY,PreservedSpecimen,2237488,"E. P. Bicknell",3070,1881,5,29,"North America","United States of America","New York","Bronx Co.","Reed Marsh Meadow.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408146,
f342cc19-8077-48f2-b17a-6c2e7c2fd4ed,NY,PreservedSpecimen,2237489,"E. P. Bicknell",1762,1905,6,17,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408147,
a50d6026-edde-418e-8e66-e9a6c670bed6,NY,PreservedSpecimen,2237490,"J. Bright",21,1922,6,17,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning Swamp.",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408148,
bd705a24-db62-4727-b9f2-2b73e79a4f08,NY,PreservedSpecimen,2237491,"E. P. Bicknell",1613,1905,6,3,"North America","United States of America","New York","Queens Co.","Aqueduct [=Ridgewood Reservoir?], Long Island. [Inferred county from precise loc.]",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408149,
5f5e54ea-5af6-45f6-bef6-664913fb03cf,NY,PreservedSpecimen,2237492,"S. M. Bain",262,1893,4,8,"North America","United States of America",Tennessee,"Jackson Co.",Bottoms.,,,36.3592,-85.6732,"GEOLocate Web Application",23318,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408150,
52d046a5-7d0b-408a-b103-b8668059f9d1,NY,PreservedSpecimen,2237494,"J. M. Fogg Jr.",17004,1940,6,28,"North America","United States of America",Virginia,"Giles Co.","3 1/4 mi. s.w. of Kire.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408152,
3844d407-4b85-4870-83c5-b1a149be8175,NY,PreservedSpecimen,2237495,"W. Hexamer",s.n.,1877,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408153,
47d1f7eb-d262-44ad-a856-276899420727,NY,PreservedSpecimen,2237496,"E. P. Bicknell",1757,1902,6,15,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408154,
3d5b7407-cc2f-440f-8300-56808245c607,NY,PreservedSpecimen,2237498,"R. T. Clausen",3898,1939,6,4,"North America","United States of America","New York","Chemung Co.","1/2 mile east of Van Etten, Susquehanna River Basin.",317,,42.1987,-76.5427,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408156,
5d2d6f91-90aa-4c0f-8743-801a30aa287e,NY,PreservedSpecimen,2237500,"F. W. Pennell",7539,1916,7,16,"North America","United States of America","New York","Queens Co.","College Point.",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408158,
3e3539e7-7cbb-4230-8a58-0f29e9ad5dc0,NY,PreservedSpecimen,2237501,"W. C. Ferguson",5718,1927,6,27,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408159,
5ca72f63-d327-483b-b788-4933e284acf4,NY,PreservedSpecimen,2237502,"W. C. Ferguson",s.n.,1923,6,9,"North America","United States of America","New York","Suffolk Co.",,,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408160,
c2c461fc-c0a8-4fb2-b2d6-bb04e85ae9a3,NY,PreservedSpecimen,2237503,"S. M. Tracy",8471,,,,"North America","United States of America",Alabama,,Gateswood.,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408161,
42adaf13-03ea-4279-aec1-424d4d1a9b3d,NY,PreservedSpecimen,2237504,"Collector unknown",2884,1885,6,2,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408162,
32fd2d0a-0e74-4ea9-abc2-777fe615a2aa,NY,PreservedSpecimen,2237505,"S. F. Blake",9398,1926,5,18,"North America","United States of America",Maryland,,"Near Suitland Bog, Suitland.",,,38.8372,-76.9038,"GEOLocate Web Application",1016.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408163,
2f21d88d-55b2-40e4-a6ca-1818e1421ebf,NY,PreservedSpecimen,2237506,"W. C. Ferguson",308,1921,6,20,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408164,
476a4b81-c1c6-4a5d-b169-66abd02b4d0a,NY,PreservedSpecimen,2237507,"W. C. Ferguson",s.n.,1920,6,10,"North America","United States of America","New York",,"Lake View, Long Island.",,,40.6768,-73.6487,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408165,
7de1b447-3ac6-4990-9460-712767c565a7,NY,PreservedSpecimen,2237508,"W. H. Witte",s.n.,1935,6,15,"North America","United States of America","New Jersey","Burlington Co.","Roadside bog 3 m south of Chatsworth.",,,39.7741,-74.5349,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408166,
14c64ddb-4c3c-413d-8b70-3f82b38c6e78,NY,PreservedSpecimen,2237509,"R. F. Thorne",7941,1948,4,3,"North America","United States of America",Georgia,"Randolph Co.","Along middle branch of Holanna Creek, 1 mile north of Cuthbert.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408167,
23ad677f-efb6-452a-a3a1-3498ecb9fb47,NY,PreservedSpecimen,2237510,"J. Bright",19,1922,6,19,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning Swamp.",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408168,
e3abcfff-9c79-4325-bc39-19edb5c686df,NY,PreservedSpecimen,2237512,"H. D. House",8152,1922,6,21,"North America","United States of America","New York","Oswego Co.","Marsh near Colosse.",,,43.4203,-76.1588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408170,
79b4338c-ca7d-480f-b93b-31a1cdfc7e98,NY,PreservedSpecimen,2237515,"W. D. Longbottom",11419,2008,5,25,"North America","United States of America",Maryland,"Washington Co.","Indian Springs Wildlife Management Area, Blairs Valley lake, along Blairs Valley Road at Little Conococheague Creek.",,,39.6956,-77.941,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408173,
618c8939-1c22-4490-8858-ea275c57001c,NY,PreservedSpecimen,2237516,"V. L. Cory",52561,1947,4,6,"North America","United States of America",Texas,"Newton Co.","2 2/3 miles south of Newton; in branch of Big Cow Creek.",,,30.8104,-93.7847,"GEOLocate Web Application",7463,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408174,
c4f0d0e9-52df-43b8-8272-ab435db7db23,NY,PreservedSpecimen,2237517,"E. P. Bicknell",1310,1910,7,7,"North America","United States of America","New York",,"East Hempstead Bog.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408175,
b6b2bbc0-23f1-427e-8551-bf892d3056aa,NY,PreservedSpecimen,2237518,"J. K. Small",12856,1926,5,7,"North America","United States of America",Florida,,"Swamp near Hosford.",,,30.3866,-84.798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408176,
ec61404e-e172-408b-b07d-e4911f14e2fb,NY,PreservedSpecimen,2237519,"Collector unspecified",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408177,
5a0a9a5f-fced-47f9-86dd-5bd2777b653c,NY,PreservedSpecimen,2237520,"F. W. Pennell",10047,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Wiliamstown junction.",,,39.7468,-74.9285,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408178,
2015133c-f0b5-4645-a5ad-ebc9ba9d9bbe,NY,PreservedSpecimen,2237521,"S. M. Tracy",4829,,,,"North America","United States of America",,,"Bayou Gravelin Miss.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408179,
17019778-07aa-4391-8744-46f2847456af,NY,PreservedSpecimen,2237522,"E. L. Rice",447,1890,5,23,"North America","United States of America",Connecticut,"Middlesex Co.","Pike's Ravine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408180,
21763440-7dfe-4b67-aee4-899805c9f9d7,NY,PreservedSpecimen,2237523,"G. Arsène",12018,1920,3,17,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408181,
b6f177dd-75ee-4df8-b022-1e70fe4f4342,NY,PreservedSpecimen,2237525,"H. A. Allard",669,1935,6,23,"North America","United States of America",Virginia,"Augusta Co.","Summit of Elliot Knob.",1250,1360,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408183,
fcc82c3e-7bf0-47d4-813c-f554031e519b,NY,PreservedSpecimen,2237526,"D. S. Correll",37460,1969,6,8,"North America","United States of America",Texas,"Wood Co.","Along Rte. 2088, 2.5 mi. southwest of Perryville.",,,32.84,-95.1883,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408184,
2c80c9f7-1b65-401b-a2c5-38c5b006fed6,NY,PreservedSpecimen,2237527,"Collector unknown",s.n.,1884,6,17,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408185,
