﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3182c215-3525-429b-b08e-e739d96d58fa,NY,PreservedSpecimen,1644374,"G. V. Nash",7599,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850747,
aec0ab5c-9ad6-44fe-b6dd-1ac3ab58cca7,NY,PreservedSpecimen,1644370,"M. E. Peck",17336,1933,5,27,"North America","United States of America",Oregon,"Wasco Co.",Maupin,,,45.1751,-121.081,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850743,http://sweetgum.nybg.org/images3/767/280/1644370.jpg
80c2ecf8-56aa-48e7-9396-6c2f26cafd80,NY,PreservedSpecimen,04407573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833098,http://sweetgum.nybg.org/images3/4122/034/04407573.jpg
93e31eb9-7474-4c95-adba-b17fe28dc6db,NY,PreservedSpecimen,4407574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833099,http://sweetgum.nybg.org/images3/4122/035/04407574.jpg
37084707-7f2d-4d21-b154-17d0f471a93b,NY,PreservedSpecimen,4407576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833101,http://sweetgum.nybg.org/images3/4122/036/04407576.jpg
a02f1253-6a21-4f7f-9a30-fcf7945b46f6,NY,PreservedSpecimen,4407575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833100,http://sweetgum.nybg.org/images3/4123/179/04407575.jpg
cf958889-a11a-4750-a93a-8b714519e27b,NY,PreservedSpecimen,4407577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833102,http://sweetgum.nybg.org/images3/4123/180/04407577.jpg
60868fb6-9613-4547-82f0-53ffe14a7569,NY,PreservedSpecimen,4407578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833103,http://sweetgum.nybg.org/images3/4122/037/04407578.jpg
9c0e764b-541d-4191-8cd7-ef1ecd036166,NY,PreservedSpecimen,1645160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853030,http://sweetgum.nybg.org/images3/765/134/1645160.jpg
06f0ce0a-15b5-485b-bb58-2194ec71ffe2,NY,PreservedSpecimen,1644337,"J. R. Crutchfield",1540,1966,5,14,"North America","United States of America",Arizona,"Yavapai Co.","Castle Springs Creek at Lake Pleasant",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850692,http://sweetgum.nybg.org/images3/767/249/1644337.jpg
5640b652-21f0-4031-b46a-dc1611bfc577,NY,PreservedSpecimen,1644338,"C. R. Broome",1750,1978,4,22,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Park Nw of Phoenix, Cottonwood Creek crossing ca 6 mi N of ranger station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850709,http://sweetgum.nybg.org/images3/767/250/1644338.jpg
d67f2c03-2e46-455a-81e5-a9bfdd97f6b7,NY,PreservedSpecimen,1644339,"E. Lehto",18105,1974,4,20,"North America","United States of America",Arizona,"Pinal Co.","East of Superior, ca. 1 mi E of mile post #240",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850711,http://sweetgum.nybg.org/images3/767/251/1644339.jpg
02c6544e-d462-4fb5-a2b5-915f1ef800f4,NY,PreservedSpecimen,1644340,"D. Atwood",6018,1974,4,26,"North America","United States of America",Arizona,"Mohave Co.","Parashant (Trail) Canyon, 11 miles south of Mount Trumbull Village",,,36.2524,-113.325,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850712,http://sweetgum.nybg.org/images3/767/252/1644340.jpg
aae86958-cf95-4815-9046-c1e79e53d7f7,NY,PreservedSpecimen,1644341,"J. H. Lehr",1470D,1978,3,14,"North America","United States of America",Arizona,"Maricopa Co.","Desert Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850713,http://sweetgum.nybg.org/images3/767/253/1644341.jpg
c4b05896-3861-4029-b820-4ed42db31ea8,NY,PreservedSpecimen,1644342,"L. C. Higgins",11771,1978,4,14,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mountains 15 miles northeast of Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850714,http://sweetgum.nybg.org/images3/767/254/1644342.jpg
1463be30-b05c-420f-8efa-52416faf220d,NY,PreservedSpecimen,1644343,"L. C. Higgins",11791,1978,4,15,"North America","United States of America","New Mexico","Hidalgo Co.","About 5 miles west of Lordsburg along Interstate Hwy. 10",,,32.3503,-108.795,"GEOLocate Web Application",10988,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850715,http://sweetgum.nybg.org/images3/1231/479/1644343.jpg
cd581872-450a-4126-a520-8e174c37efbb,NY,PreservedSpecimen,1644345,"A. Nelson",1756,1935,5,4,"North America","United States of America",Arizona,,"Tortilla Flats, Apache Trail",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850717,http://sweetgum.nybg.org/images3/767/256/1644345.jpg
ebb135b1-5701-459e-b1b3-1afc1012d843,NY,PreservedSpecimen,1644346,"P. Schallert, MD",s.n.,1943,5,24,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850718,http://sweetgum.nybg.org/images3/767/257/1644346.jpg
30173515-3788-4aa6-b5ea-6207c3d7430c,NY,PreservedSpecimen,1644347,"R. A. Darrow",s.n.,1938,4,16,"North America","United States of America",Arizona,"Coconino Co.","Bright Angel Trail. Grand Canyon.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850719,http://sweetgum.nybg.org/images3/767/258/1644347.jpg
1c68a84e-ad81-42e9-ad70-48ea54366c31,NY,PreservedSpecimen,1644348,"L. C. Higgins",6574,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows",,,36.9028,-113.897,"Georeferencing Quick Reference Guide, Version 2012",3436.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850720,http://sweetgum.nybg.org/images3/767/259/1644348.jpg
abdae782-d7cd-4469-9cd1-f5223d90c9f8,NY,PreservedSpecimen,1644349,"A. H. Holmgren",15571,1971,5,6,"North America","United States of America",Arizona,"Coconino Co.","Colorado River, Marble Canyon, mouth of 19 Mile Canyon (19 river miles below Lees Ferry), 13.75 airline miles south-southwest of Navajo Bridge.",911,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850721,http://sweetgum.nybg.org/images3/767/260/1644349.jpg
ac62d7c7-6153-4e74-9b7b-66645b2f4f66,NY,PreservedSpecimen,1644350,"L. C. Higgins",6451,1973,3,28,"North America","United States of America",Arizona,"Maricopa Co.","26 miles northeast of Scottsdale along hwy 87",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850723,http://sweetgum.nybg.org/images3/767/261/1644350.jpg
f3814e9c-02f7-49a5-8d57-f85e841ccd54,NY,PreservedSpecimen,1644352,"N. H. Holmgren",6601,1973,3,31,"North America","United States of America",Arizona,"Yuma Co.","Kofa Mountains, Palm Canyon, mouth of the canyon, 22.5 airline miles south-southeast of Quartzite.",640,,33.3564,-114.106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850725,http://sweetgum.nybg.org/images3/767/263/1644352.jpg
3fd76d56-5429-4d7e-b06a-703c579ab084,NY,PreservedSpecimen,1644353,"K. Christie",628,2005,6,9,"North America","United States of America",Arizona,"Coconino Co.","Upper, eastern rim of Black Bottom Crater.",1905,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850726,http://sweetgum.nybg.org/images3/767/264/1644353.jpg
cfaf256f-c137-46ae-9156-ef710e822050,NY,PreservedSpecimen,1644354,"N. H. Holmgren",6811,1973,4,16,"North America","United States of America",Arizona,"Pima Co.","Southwest corner of the Rincon Mountains, Posta Quemada Canyon, just below Colossal Cave.",1082,,32.0554,-110.63,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850727,http://sweetgum.nybg.org/images3/767/265/1644354.jpg
44601d53-05e9-413e-a99a-f408aad56946,NY,PreservedSpecimen,1644355,"N. H. Holmgren",7049,1973,5,2,"North America","United States of America",Arizona,"Graham Co.","Pinaleno Mountains, Arizona Highway 366, 7.1 miles southwest of U.S. Highway 666.",1585,,32.6655,-109.794,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850728,http://sweetgum.nybg.org/images3/767/266/1644355.jpg
9b83c292-04f0-495a-93d6-a7f26a2f8146,NY,PreservedSpecimen,1644356,"N. H. Holmgren",5646,1972,3,19,"North America","United States of America",Arizona,"Pinal Co.","Superstition Mountains, U.S. Highway 70-60, 3.9 miles east-northeast of Superior.",1234,,33.3144,-111.046,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850729,http://sweetgum.nybg.org/images3/767/267/1644356.jpg
253d99a0-78cb-468d-a462-0f9566cc2c62,NY,PreservedSpecimen,1644357,"M. Madsen",1287,2001,3,29,"North America","United States of America",Arizona,"Mohave Co.","Small Canyon sw. of Cunningham Canyon. Lake Mead NM.",760,,36.214,-113.852,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850730,http://sweetgum.nybg.org/images3/767/268/1644357.jpg
d45d9cff-ebc3-4be4-868f-7f4c73f46fa9,NY,PreservedSpecimen,1644358,"M. Madsen",1320,2001,3,31,"North America","United States of America",Arizona,"Mohave Co.","Whitmore Overlook. Lake Mead NM",1000,,36.1578,-113.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850731,http://sweetgum.nybg.org/images3/767/269/1644358.jpg
2965bc8d-1009-4fdc-a3df-341012dc75d5,NY,PreservedSpecimen,1644359,"L. C. Higgins",21064,2000,4,8,"North America","United States of America",Arizona,"Mohave Co.",Beaverdam,590,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850732,http://sweetgum.nybg.org/images3/767/270/1644359.jpg
bd3e4075-731a-452b-aa10-a296993511e0,NY,PreservedSpecimen,1644361,"E. J. Neese",16613,1985,4,20,"North America","United States of America",Arizona,"Mohave Co.","about 3.5 mi SW of Littlefield along old Hwy 91, steep banks of large dugway",549,,36.8513,-113.975,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850734,http://sweetgum.nybg.org/images3/767/271/1644361.jpg
ce7a65e5-401d-43f2-ace1-f051e1cad552,NY,PreservedSpecimen,1644362,"P. A. Fryxell",276,1965,4,22,"North America","United States of America",Arizona,"Maricopa Co.","3 mi E of Apache Junction",549,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850735,http://sweetgum.nybg.org/images3/767/272/1644362.jpg
eaeb00aa-a2ee-436b-b1b9-26bc68620b1a,NY,PreservedSpecimen,1644363,"N. H. Russell",11370,1960,4,2,"North America","United States of America",Arizona,"Maricopa Co.","edge of Sycamore Creek by Beeline Highway (to Payson), 1 mile north of Sunflower",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850736,http://sweetgum.nybg.org/images3/767/273/1644363.jpg
b9b8d6b0-de52-4515-b034-670170b08566,NY,PreservedSpecimen,1644364,"R. D. Worthington",9466,1983,3,16,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 1.0 mi. WNW jct. Trans-Mountain Rd. and Gateway North-South",1341,,31.9039,-106.457,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850737,http://sweetgum.nybg.org/images3/767/274/1644364.jpg
47cdd01d-9be9-4401-9cf1-5cbf21fc353b,NY,PreservedSpecimen,1644365,"R. D. Worthington",11719,1984,4,7,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., 1 mi. NW of Steins",1350,,32.2324,-109.024,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850738,http://sweetgum.nybg.org/images3/767/275/1644365.jpg
761e733b-a98d-40f1-b8d6-303740e6117f,NY,PreservedSpecimen,1644366,"L. M. Shultz",6633,1983,4,22,"North America","United States of America",Arizona,"Mohave Co.","4 miles north of Littlefield and just south of Tule Spring Hills (Nevada)",860,,37,-114.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850739,http://sweetgum.nybg.org/images3/767/276/1644366.jpg
03cc583e-69b3-4ea7-85f1-689ee5f562b8,NY,PreservedSpecimen,1644368,"A. Cronquist",6425,1950,5,26,"North America","United States of America",Oregon,"Wheeler Co.","3 miles northeast of Clarno",,,44.9442,-120.43,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850741,http://sweetgum.nybg.org/images3/767/278/1644368.jpg
e674c758-95fc-491d-8515-e14eb331cfa2,NY,PreservedSpecimen,1644369,"A. Cronquist",7244,1953,6,22,"North America","United States of America",Oregon,"Wheeler Co.","between Sutton Mt. and Bridge Creek, 10 miles northwest of Mitchell",701,,44.6583,-120.234,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850742,http://sweetgum.nybg.org/images3/767/279/1644369.jpg
fecbdbab-bf89-41c9-80c5-a8ec9416d162,NY,PreservedSpecimen,1644377,"J. D. Morefield",3589,1986,5,6,"North America","United States of America",California,"Inyo Co.","Near the SW base of Black Mountain, 1.8 mi. N4 deg. W of Wilkerson Springs. Owens Valley drainage.",1326,,37.2097,-118.249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850750,http://sweetgum.nybg.org/images3/767/287/1644377.jpg
0821b7ea-8c11-46c5-81a5-8dca3292455a,NY,PreservedSpecimen,1644408,"A. A. Heller",7352,1904,4,23,"North America","United States of America",California,"Santa Clara Co.","Foothills west of Los Gatos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850781,http://sweetgum.nybg.org/images3/767/317/1644408.jpg
8f71d365-3ae2-4bb3-842f-0d3f7a35294a,NY,PreservedSpecimen,1644412,"V. Duran",M40,1933,6,1,"North America","United States of America",California,"Inyo Co.","White Mountains. About one mile up Silver Canyon.",1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850785,http://sweetgum.nybg.org/images3/767/321/1644412.jpg
37d2e2bf-f62d-4bb7-afde-612ce346f38f,NY,PreservedSpecimen,1644415,"J. T. Howell",33287,1958,5,24,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Whitney Portal road.",2347,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850788,http://sweetgum.nybg.org/images3/767/324/1644415.jpg
8958a371-0a9f-46d9-875f-a4cbb2ba017b,NY,PreservedSpecimen,1644423,"N. H. Holmgren",7606,1974,4,3,"North America","United States of America",California,"San Bernardino Co.","Pinto Mountains, Joshua Tree National Monument, Indian Cove Campground, 7 airline miles west--southwest of Twentynine Palms. Locally common in sandy soil around campground.",975,,37.8633,-121.118,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850796,http://sweetgum.nybg.org/images3/767/332/1644423.jpg
4fded86e-33ee-429d-be6a-3a961e0780db,NY,PreservedSpecimen,1644430,"A. A. Heller",7352,1904,4,23,"North America","United States of America",California,"Santa Clara Co.","Foothills west of Los Gatos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850803,http://sweetgum.nybg.org/images3/767/339/1644430.jpg
8e63ce05-3b0e-4d87-b948-d3925eafbfde,NY,PreservedSpecimen,1644433,"R. M. Lloyd",2645,1963,6,18,"North America","United States of America",California,"Inyo Co.","Westgard Pass, 7.4 miles west of White Mountain Road, common weed along roadside.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850806,http://sweetgum.nybg.org/images3/767/342/1644433.jpg
0ea93af9-e975-4b19-a1b6-f5d9508c5741,NY,PreservedSpecimen,1644438,"J. H. Christ",9556,1938,5,19,"North America","United States of America",Idaho,"Owyhee Co.","3 miles north of Murphy. On sandy hills.",,,43.2617,-116.552,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850811,http://sweetgum.nybg.org/images3/806/209/1644438.jpg
00a97a22-1e15-4f39-8f10-2da1dbb18069,NY,PreservedSpecimen,1644439,"J. H. Christ",2306,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850812,http://sweetgum.nybg.org/images3/767/346/1644439.jpg
e166c55c-fdd4-44a5-a63f-3b18697d521b,NY,PreservedSpecimen,1644440,"J. H. Christ",9823,1938,9,11,"North America","United States of America",Idaho,"Owyhee Co.","6 miles south of Marsing. On slopes and road edges.",,,43.4585,-116.813,"GEOLocate Web Application",8846,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850813,http://sweetgum.nybg.org/images3/767/347/1644440.jpg
cb601380-8ae3-4a3d-ad73-375f9cfc320b,NY,PreservedSpecimen,1644441,"B. Ertter",4239,1981,6,18,"North America","United States of America",Idaho,"Ada Co.","S side of hill S of Tadpole Lake SE of Big Foot Butte, National Guard Impact Area E of Swan Falls.",945,,43.1772,-116.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850814,http://sweetgum.nybg.org/images3/767/348/1644441.jpg
49080e79-bd81-4745-9e35-d42253cdbd04,NY,PreservedSpecimen,1644442,"R. J. Davis",5026,1952,5,4,"North America","United States of America",Nevada,,"Kane Wash on U.S. 93 about 35 mi. N. W. of Glendale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850815,http://sweetgum.nybg.org/images3/767/349/1644442.jpg
d9bc5f17-c9b1-4a98-895b-3cad8ef64061,NY,PreservedSpecimen,1644443,"S. L. Welsh",21009,1982,4,11,"North America","United States of America",Utah,"Kane Co.","Coyote Canyon and adjacent mesa tops",1189,1219,37.4203,-111.025,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850816,http://sweetgum.nybg.org/images3/767/350/1644443.jpg
0bd3bb7e-8e75-4f94-889d-287fd4347169,NY,PreservedSpecimen,1644444,"L. M. Shultz",6648,1983,4,23,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, west side of Beaver Dam Mountains, ca. 24 airmiles west of St. George.",820,890,37.25,-114,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850817,http://sweetgum.nybg.org/images3/767/351/1644444.jpg
49113ab9-6dde-4dea-bf3b-2c3cedc5007e,NY,PreservedSpecimen,1644445,"K. H. Thorne",1010,1980,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Hiko Range on E side of valley, 6 mi N Hiko P.O., dirt rd E 0.3 mi",1219,,37.6142,-115.219,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850818,http://sweetgum.nybg.org/images3/767/352/1644445.jpg
e6e4f4ac-1bf7-40e0-ab88-fa1db5556f0e,NY,PreservedSpecimen,1644446,"L. C. Higgins",17085,1987,3,18,"North America","United States of America",Utah,"Washington Co.","Ivins Beach, between North Black Rocks and South Black Rocks.",,,37.1637,-113.651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850819,http://sweetgum.nybg.org/images3/767/353/1644446.jpg
43bcc3db-1da2-4991-aa4c-57fc13d14ae8,NY,PreservedSpecimen,1644447,"K. L. Bell",1572,1979,4,14,"North America","United States of America",Nevada,"Clark Co.","in wash near Davis Dam, Nevada shore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850820,http://sweetgum.nybg.org/images3/767/354/1644447.jpg
b209c29c-a1d0-43ee-ae1c-5aaee0d39763,NY,PreservedSpecimen,1644449,"M. J. Williams",86-15-8,1986,5,8,"North America","United States of America",Nevada,"Lyon Co.","N end of Singatse Range, Buckskin Mtn.; Churchill Canyon Road.",1439,,39.1493,-119.298,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850822,http://sweetgum.nybg.org/images3/767/356/1644449.jpg
c98cb796-b301-497b-9b6f-86c310b7682b,NY,PreservedSpecimen,1644450,"S. L. Welsh",26931,1998,5,5,"North America","United States of America",Utah,"Kane Co.","Straight Cliffs Fma. Kelly Grade, Smoky Mt., ca. 15 mi ene of Big Water.",1341,,37.1716,-111.448,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850823,http://sweetgum.nybg.org/images3/767/357/1644450.jpg
