﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f65f161-2e99-4abc-8a22-bd5e85849f82,NY,PreservedSpecimen,2844857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142765,http://sweetgum.nybg.org/images3/2320/401/02844857.jpg
2b400989-e44a-47e4-978d-f0fb09895566,NY,PreservedSpecimen,2844860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142769,http://sweetgum.nybg.org/images3/2316/127/02844860.jpg
1c907981-8d0b-4f85-88e5-db3f8e1e1561,NY,PreservedSpecimen,2844861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142770,http://sweetgum.nybg.org/images3/2320/404/02844861.jpg
c87c194d-bb23-4c34-bd54-bce20277f362,NY,PreservedSpecimen,2844862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142771,http://sweetgum.nybg.org/images3/2320/405/02844862.jpg
75319af8-23f7-41ec-90cc-44b58ffe3d08,NY,PreservedSpecimen,2844863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142772,http://sweetgum.nybg.org/images3/2320/406/02844863.jpg
970de4b8-9579-4444-8506-7a3047792dd3,NY,PreservedSpecimen,2844864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142773,http://sweetgum.nybg.org/images3/2320/407/02844864.jpg
8a9de985-2f60-4adf-b44d-41d2b16b634d,NY,PreservedSpecimen,2844865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142774,http://sweetgum.nybg.org/images3/2320/408/02844865.jpg
41f47684-569d-4324-9815-b7faa24d1508,NY,PreservedSpecimen,2844866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142775,http://sweetgum.nybg.org/images3/2320/409/02844866.jpg
72bbced1-eeda-49e7-9af1-73fe684645b4,NY,PreservedSpecimen,2844872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142781,http://sweetgum.nybg.org/images3/2320/414/02844872.jpg
af57646f-c419-46a0-9890-945319f06fdc,NY,PreservedSpecimen,2844873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142782,http://sweetgum.nybg.org/images3/2320/415/02844873.jpg
7991c925-476a-4050-ac27-fd4e8e14b74a,NY,PreservedSpecimen,2844875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142784,http://sweetgum.nybg.org/images3/2320/417/02844875.jpg
5fd390ca-c859-4400-b58b-2af449774ae3,NY,PreservedSpecimen,2844877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142786,http://sweetgum.nybg.org/images3/2320/419/02844877.jpg
138d8527-f0b6-4881-94b3-a7dc185243cb,NY,PreservedSpecimen,2844880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142789,http://sweetgum.nybg.org/images3/2320/422/02844880.jpg
0c22f5c6-14dc-46e7-b1ff-660cd3387296,NY,PreservedSpecimen,2844881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142790,http://sweetgum.nybg.org/images3/2320/423/02844881.jpg
4bdb83a0-7d9e-4bf0-88d1-d76bd9ee8573,NY,PreservedSpecimen,2844893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142802,http://sweetgum.nybg.org/images3/2320/436/02844893.jpg
af10732c-b93e-42a4-bb4b-f14049ea5bc9,NY,PreservedSpecimen,2844894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142803,http://sweetgum.nybg.org/images3/2320/437/02844894.jpg
567d5960-a566-47cf-902a-a562df31b323,NY,PreservedSpecimen,2844896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142805,http://sweetgum.nybg.org/images3/2320/439/02844896.jpg
81244d52-189c-4d8f-9d04-2a6600beeab1,NY,PreservedSpecimen,2844840,"A. H. Lindstrøm",s.n.,1904,7,31,"North America",Canada,Nunavut,,"America arct., King William Land. Gjöa Harbour.",,,68.6272,-96.3944,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142748,http://sweetgum.nybg.org/images3/2320/384/02844840.jpg
3f110dcd-499a-409e-ad41-b89c29c5cbf9,NY,PreservedSpecimen,2844832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142740,http://sweetgum.nybg.org/images3/2320/376/02844832.jpg
a49baff4-5108-4302-b301-71380623dce4,NY,PreservedSpecimen,2844830,"S. L. Welsh",10225,1970,7,4,"North America",Canada,Yukon,,"Sam Lake, south of Barn Mts. in Fox Creek drainage",457,,68.42,-138.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142738,http://sweetgum.nybg.org/images3/2320/374/02844830.jpg
556e863d-554e-49d2-abb8-a979b8b75ef1,NY,PreservedSpecimen,2844821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142729,http://sweetgum.nybg.org/images3/2320/365/02844821.jpg
89dfcd5e-46b3-437c-92ea-34c14a4ed41e,NY,PreservedSpecimen,2844788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142695,http://sweetgum.nybg.org/images3/2320/331/02844788.jpg
3612f04d-78f3-4ae0-a28e-a45f7346f0d0,NY,PreservedSpecimen,2844800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142708,http://sweetgum.nybg.org/images3/2320/343/02844800.jpg
9051f5b7-dea8-4655-be9d-5df35d62b282,NY,PreservedSpecimen,2844803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142711,http://sweetgum.nybg.org/images3/2320/346/02844803.jpg
f1a37eb9-7a9d-4421-998f-830fa0eac06f,NY,PreservedSpecimen,2844805,"R. D. Wood",s.n.,1960,7,4,"North America",Greenland,,,"Sondre Strömsfjord",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142713,http://sweetgum.nybg.org/images3/2320/348/02844805.jpg
a5878a3d-7338-475f-8d9f-728c214a1694,NY,PreservedSpecimen,2844807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142715,http://sweetgum.nybg.org/images3/2320/351/02844807.jpg
b131d840-7140-4435-99aa-9ce788a94ec1,NY,PreservedSpecimen,2844808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142716,http://sweetgum.nybg.org/images3/2320/352/02844808.jpg
dffecfb4-4c30-4323-b890-91bd6ff1f9f1,NY,PreservedSpecimen,2844809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142717,http://sweetgum.nybg.org/images3/2320/353/02844809.jpg
4b87abd8-8795-421d-af8f-cd43f1fda201,NY,PreservedSpecimen,2844810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142718,http://sweetgum.nybg.org/images3/2320/354/02844810.jpg
1c9f439b-3722-4f83-8e1d-d0baf77a50ae,NY,PreservedSpecimen,2844811,"G. Seidenfaden",831,1928,7,8,"North America",Greenland,,,"Godhavn Harbour, near the house, Disko",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142719,http://sweetgum.nybg.org/images3/2320/355/02844811.jpg
11d94461-0271-4032-91dd-5866a1c1c79b,NY,PreservedSpecimen,2844817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142725,http://sweetgum.nybg.org/images3/2320/361/02844817.jpg
43fb589d-8bf4-47f1-9b1f-5450e3a99126,NY,PreservedSpecimen,2844819,"A. E. Porsild",s.n.,1925,7,21,"North America",Greenland,,,"Syd-Grønl. Nunatsuk",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142727,http://sweetgum.nybg.org/images3/2320/363/02844819.jpg
3e2ceca2-4ae8-4d7f-95a1-36b6f7088dfa,NY,PreservedSpecimen,2844824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142732,http://sweetgum.nybg.org/images3/2320/368/02844824.jpg
a00bd7a6-d183-4ec8-8bce-5d1469f3d01c,NY,PreservedSpecimen,2844843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142751,http://sweetgum.nybg.org/images3/2320/387/02844843.jpg
3d20d733-8102-4c8e-8a04-8703685fab3a,NY,PreservedSpecimen,2844845,"R. Platt",58,1947,7,14,"North America",Greenland,,,Lichtenfels,,,63,-50.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142753,http://sweetgum.nybg.org/images3/2320/389/02844845.jpg
3ada295f-9393-4810-864b-6b879be25370,NY,PreservedSpecimen,2844847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142755,http://sweetgum.nybg.org/images3/2320/391/02844847.jpg
fe8b3042-9e64-4f4f-b801-902a03c0b345,NY,PreservedSpecimen,2844850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142758,http://sweetgum.nybg.org/images3/2320/394/02844850.jpg
8ceed78b-909b-4b3b-b21f-41824c3af27f,NY,PreservedSpecimen,2844851,"A. Lundager",s.n.,1908,7,14,"North America",Greenland,,,"Groenl. bor.-orient., Danmarks Havn",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142759,http://sweetgum.nybg.org/images3/2320/395/02844851.jpg
c7b4987e-795b-4599-8e01-e7b2a2b194e4,NY,PreservedSpecimen,2844870,"R. Platt",82,1947,7,19,"North America",Greenland,,,"Disko Island, Green Brook",,,69.5,-54,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142779,http://sweetgum.nybg.org/images3/2320/413/02844870.jpg
f55216f6-183f-4532-9fb6-687736deedf0,NY,PreservedSpecimen,2844876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142785,http://sweetgum.nybg.org/images3/2320/418/02844876.jpg
434af51e-cfff-4c20-adbd-dbb7acd33e2c,NY,PreservedSpecimen,2844879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142788,http://sweetgum.nybg.org/images3/2320/421/02844879.jpg
b3f111ce-b427-4e1b-88c3-66d60c280a5d,NY,PreservedSpecimen,2844899,"C. Hansen",67-467,1967,8,5,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142808,http://sweetgum.nybg.org/images3/2320/442/02844899.jpg
7921b23e-0018-4924-9344-c4eaabecc0ac,NY,PreservedSpecimen,2844838,"Collector unspecified",s.n.,1896,8,12,"North America",Greenland,,,"Nugsuak Penins. [Peninsula]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142746,http://sweetgum.nybg.org/images3/2320/382/02844838.jpg
8e711ed3-1210-4c50-8718-6d3ea30461c8,NY,PreservedSpecimen,2844883,"O. J. Hamann",69-1525,1969,7,15,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142792,http://sweetgum.nybg.org/images3/2320/425/02844883.jpg
b908ba69-9542-4d96-8da1-6d00596fbaae,NY,PreservedSpecimen,2844884,"J. Feilberg",5443,1973,7,29,"North America",Greenland,,,"Godthab distr.: Eqaluit ilordlit, Ameragdla",50,,64.15,-50.48,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142793,http://sweetgum.nybg.org/images3/2320/427/02844884.jpg
05ef328c-8135-4ab4-9ea3-801fcd430464,NY,PreservedSpecimen,2844868,"M. Astrup",509,1970,7,27,"North America",Greenland,,,"Angmagssalik distr.: Sieraq",,,65.93,-37.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142777,http://sweetgum.nybg.org/images3/2320/411/02844868.jpg
ad0d93e6-327d-474a-a0b5-2a3ba27a9d82,NY,PreservedSpecimen,2844796,"H. E. Wetherill",6,1894,9,2,"North America",Greenland,,,Disco.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142703,http://sweetgum.nybg.org/images3/2320/339/02844796.jpg
a820e6f7-31fe-4b43-a249-b9ede3b74c41,NY,PreservedSpecimen,2844897,"R. Platt",373B,1947,8,20,"North America",Greenland,Avannaata,,Umanak,,,70.67,-52.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142806,http://sweetgum.nybg.org/images3/2320/440/02844897.jpg
5fd7a98c-9dca-4384-852d-fdaf6d658bae,NY,PreservedSpecimen,02701891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989758,http://sweetgum.nybg.org/images3/2203/006/02701891.jpg
94c649bc-cb2e-4b02-8a26-bae9620f69fd,NY,PreservedSpecimen,02844784,"A. Huber",2032,1994,7,25,"North America","United States of America",Utah,"Duchesne Co.","near unnamed lake, .2 mi. SW of Roberts Lake, Uinta Drainage, Uinta Mtns.",3566,,40.7288,-110.324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142479,http://sweetgum.nybg.org/images3/2320/327/02844784.jpg
f29e30a6-c83c-43ba-a837-cf034e0679aa,NY,PreservedSpecimen,2844785,"A. Huber",439,1993,8,25,"North America","United States of America",Utah,"Duchesne Co.","Lake on Gilbert Creek, Gilbert Cr. Basin, Uinta Drain., Uintah Mtns., ANF,",3493,,40.8157,-110.325,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142692,http://sweetgum.nybg.org/images3/2320/328/02844785.jpg
249e31f3-2532-43ed-8a4a-4ac5bd60605d,NY,PreservedSpecimen,2844793,"S. L. Welsh",19891,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Timothy Lake Basin, East Timothy Lake",3353,,40.7143,-110.362,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142700,http://sweetgum.nybg.org/images3/2320/336/02844793.jpg
13977854-58dc-47b0-bd48-3c66fac464bd,NY,PreservedSpecimen,2844802,"R. Massatti",8369,2006,7,27,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: I mi NW of summit of Gentlemans Pass; ca 6 air mi ESE of Gannett Peak.",3158,3344,43.1337,-109.516,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142710,http://sweetgum.nybg.org/images3/2320/345/02844802.jpg
8c5e36ef-e596-4566-a948-e6572aa20aa3,NY,PreservedSpecimen,2844828,"E. J. Neese",9401,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Garfield Basin, Drift Lake",3383,,40.6998,-110.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142736,http://sweetgum.nybg.org/images3/2320/372/02844828.jpg
350585ba-6ee9-4bf4-9240-a9be5642e13a,NY,PreservedSpecimen,2844834,"B. E. Nelson",4155,2005,8,15,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Grassy Lake and drainage to SE (ca 1 mi), ca 22 air mi SSE of Dubois.",2935,3173,43.2308,-109.492,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142742,http://sweetgum.nybg.org/images3/2320/378/02844834.jpg
fc8c0d23-bf97-448b-b55c-0e93b3cae0b8,NY,PreservedSpecimen,2844856,"S. Goodrich",23003,1989,8,3,"North America","United States of America",Utah,"Uintah Co.","28 mi 316 deg. from Vernal, Ashley N. F., Uinta Mtns., Blue Lake",3444,,40.759,-109.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142764,http://sweetgum.nybg.org/images3/2320/400/02844856.jpg
8ce9add2-b032-4930-bc1d-f68520d35f63,NY,PreservedSpecimen,2844882,"E. J. Neese",9517,1980,8,5,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Uinta River Drainage, rocky mountain side, above Fox Lake.",3444,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142791,http://sweetgum.nybg.org/images3/2320/424/02844882.jpg
d165f68b-4fe8-41d2-8416-099028ba4db2,NY,PreservedSpecimen,2844885,"J. Barrell",240-60,1960,8,11,"North America","United States of America",Colorado,"Gunnison Co.","Above upper Rustlers Gulch",3658,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142794,http://sweetgum.nybg.org/images3/2320/428/02844885.jpg
ce17ab0a-c206-4507-bcec-198010bfbca0,NY,PreservedSpecimen,2844886,"S. Goodrich",24233,1993,7,27,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Lake Fork drainage, Ottosen Basin.",3383,,40.6998,-110.628,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142795,http://sweetgum.nybg.org/images3/2320/429/02844886.jpg
1e3c9ad9-0673-4950-bd85-08ef95f17c3e,NY,PreservedSpecimen,2844898,"M. MacFarlane",s.n.,,,,"North America","United States of America",Utah,,"East bank of Harrison Lake along bank of lake",3505,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142807,http://sweetgum.nybg.org/images3/2320/441/02844898.jpg
f88faffe-a97f-42b9-904c-fefd310d66af,NY,PreservedSpecimen,2844795,"A. E. Ortmann",s.n.,1899,7,30,"North America",Greenland,,,"Godhavn, Disco Island, W. Greenland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142702,http://sweetgum.nybg.org/images3/2320/338/02844795.jpg
