﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc374be-c65d-4aa9-a59e-fae2b9a422cd,NY,PreservedSpecimen,3758397,"D. Griffiths",9223,1907,,,"North America","United States of America",Texas,"Kerr Co.","near Kerrville",,,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402908,
9c10ab77-cbb8-4d2e-a271-005ed78f3453,NY,PreservedSpecimen,3758398,"D. Griffiths",9340,1908,7,,"North America","United States of America",Texas,"Comanche Co.",,,,31.8974,-98.6037,"GEOLocate Web Application",3228,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402909,
e8c0b9e7-8c57-4fa8-8ffa-78419bd69e5f,NY,PreservedSpecimen,3758399,"D. Griffiths",9226,1907,,,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402910,
d64a4df8-9993-403e-b20d-2c21ae02207c,NY,PreservedSpecimen,3861143,"U. T. Waterfall",7789,1947,8,16,"North America","United States of America",Texas,"Hudspeth Co.","slopes of Eagle Mts. east of Eagle Peak",,,30.9651,-105.012,"Georeferencing Quick Reference Guide (Zermoglio et",8513,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172465,http://sweetgum.nybg.org/images3/3330/047/03861143.jpg
93e8d159-6557-41b5-a5ab-992517c4e750,NY,PreservedSpecimen,3861182,"J. W. Toumey",s.n.,1896,4,27,"North America","United States of America",Arizona,,"Santa Catalina Mts.",,,32.4426,-110.788,"Georeferencing Quick Reference Guide (Zermoglio et",100928,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172551,http://sweetgum.nybg.org/images3/3330/083/03861182.jpg
a8611f14-1801-4b95-a44d-ba11ff8a64e5,NY,PreservedSpecimen,3861164,"J. N. Rose",12242,1910,2,28,"North America","United States of America","New Mexico",,"College Cactus garden. In the Vicinity of Agricultural College",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172486,http://sweetgum.nybg.org/images3/3330/065/03861164.jpg
535b0f08-db68-4fa0-aad9-5c464ab93497,NY,PreservedSpecimen,3861159,"D. Griffiths",86201/2,,,,"North America","United States of America",Arizona,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172481,http://sweetgum.nybg.org/images3/3330/060/03861159.jpg
9fbc5936-8277-4c94-aa78-03f6fe183e55,NY,PreservedSpecimen,3861166,"J. N. Rose",12243,1910,2,28,"North America","United States of America","New Mexico",,"In College Cactus garden, vicinity of agricultural college",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172488,http://sweetgum.nybg.org/images3/3330/067/03861166.jpg
5a031dbb-2559-4ea8-aaf6-02a0965192d7,NY,PreservedSpecimen,3861181,"J. N. Rose",15157,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172550,http://sweetgum.nybg.org/images3/3330/082/03861181.jpg
ecd2f7f8-3b15-4143-9ee6-24b0c6251fa2,NY,PreservedSpecimen,3889042,"E. Palmer",123,1908,4,8,"North America",Mexico,Chihuahua,,,1300,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178681,http://sweetgum.nybg.org/images3/3331/023/03889042.jpg
1c933727-7ad9-4978-afe9-5911bd751405,NY,PreservedSpecimen,3861173,"E. O. Wooton",1,,,,"North America","United States of America","New Mexico","Doña Ana Co.",,,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172542,http://sweetgum.nybg.org/images3/3330/074/03861173.jpg
bef7210b-98be-4d0e-b38d-a29de12906dc,NY,PreservedSpecimen,3861189,"H. H. Rusby",625,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172558,http://sweetgum.nybg.org/images3/3330/090/03861189.jpg
f4a5ef0f-70e1-4020-b841-5b648994b92a,NY,PreservedSpecimen,3861186,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172555,http://sweetgum.nybg.org/images3/3330/087/03861186.jpg
720b8743-3f1b-428c-b975-3eb29e73232e,NY,PreservedSpecimen,3861185,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172554,http://sweetgum.nybg.org/images3/3330/086/03861185.jpg
476fa17c-ccf8-469f-991e-58b04cb5e3e4,NY,PreservedSpecimen,3861188,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172557,http://sweetgum.nybg.org/images3/3330/089/03861188.jpg
e4303b95-f54a-47fd-b34b-caa0d616f934,NY,PreservedSpecimen,3861187,"H. H. Rusby",626,1883,6,21,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172556,http://sweetgum.nybg.org/images3/3330/088/03861187.jpg
5340dd6a-959e-4fb3-9ef7-2b12c0c03692,NY,PreservedSpecimen,3861157,"J. N. Rose",17788,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172479,http://sweetgum.nybg.org/images3/3330/058/03861157.jpg
902d353d-00e2-4973-9ba6-94573701d381,NY,PreservedSpecimen,3889046,"E. Palmer",211,1896,4,,"North America",Mexico,Durango,,Durango,,,24.0212,-104.653,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178685,http://sweetgum.nybg.org/images3/3331/027/03889046.jpg
95025d2d-705f-4e51-98b4-b59258e8d4bf,NY,PreservedSpecimen,3889049,"E. Palmer",211,1896,4,,"North America",Mexico,Durango,,Durango,,,24.0212,-104.653,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178688,http://sweetgum.nybg.org/images3/3331/729/03889049.jpg
8cb839a0-84d1-4025-b92b-80b2ac72a3bf,NY,PreservedSpecimen,3889044,"L. N. Goodding",1372,1913,6,9,"North America",Mexico,Jalisco,,"La Cienega",,,19.8375,-104.138,"Georeferencing Quick Reference Guide, Version 2012",745.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178683,http://sweetgum.nybg.org/images3/3331/025/03889044.jpg
3b895b14-bd97-4a34-8f08-29e026b889ab,NY,PreservedSpecimen,3889048,"J. N. Rose",12368,1910,3,4,"North America",Mexico,Sonora,"Hermosillo Mun.",,,,29.0815,-110.987,"Georeferencing Quick Reference Guide, Version 2012",13331.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178687,http://sweetgum.nybg.org/images3/3331/029/03889048.jpg
150445fd-4f36-42e3-8f42-e980291a7294,NY,PreservedSpecimen,3889047,"J. N. Rose",s.n.,1910,4,,"North America",Mexico,Sinaloa,"Mazatlán Mun.",,,,23.2476,-106.426,"Georeferencing Quick Reference Guide, Version 2012",10121.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178686,http://sweetgum.nybg.org/images3/3331/028/03889047.jpg
944fcbb8-140a-4663-bdcd-11589f652fee,NY,PreservedSpecimen,3889043,"E. Palmer",95,1898,,,"North America",Mexico,Coahuila,"Saltillo Mun.",,,,25.431,-100.985,"Georeferencing Quick Reference Guide, Version 2012",12081.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178682,http://sweetgum.nybg.org/images3/3331/024/03889043.jpg
f12468c2-fcf3-4eaf-b083-165ffaa53eb5,NY,PreservedSpecimen,3861133,"C. Wright",T,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172455,
f4c140b6-cf2b-46e5-bde1-04c22baad1ee,NY,PreservedSpecimen,3861132,"C. Wright",T,1852,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172454,
9621214d-a361-42b0-af9d-00372282afc1,NY,PreservedSpecimen,3758400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402911,http://sweetgum.nybg.org/images3/3504/084/03758400.jpg
