﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb6e6d9a-572c-409b-a7fa-7b8134c3fa22,NY,PreservedSpecimen,212893,"H. J. Lutz",1402,,,,"North America","United States of America",Alaska,,"4.5 miles east of Mentasta Lake; Plot 23",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190503,
a9010bfa-66cf-4dd1-b038-09a4ab1e0bde,NY,PreservedSpecimen,212894,"H. C. Hanson",43,1950,6,30,"North America","United States of America",Alaska,,"10 miles northeast of Nome; near Nome River",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190504,
2ff54123-0927-401c-ba57-8e8facb69de4,NY,PreservedSpecimen,212902,"Mrs. M. B. Streeter",,1911,8,12,"North America","United States of America",Alaska,,"Mettakatla, by church",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190507,
1b1366ed-3e85-4bb3-b138-4115aa5332b4,NY,PreservedSpecimen,212910,"W. H. Drury",3306,1949,9,2,"North America","United States of America",Alaska,,"20 miles above McGrath",,,62.97,-155.38,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190511,
d447e6cf-7f52-4efa-a094-e134693195a7,NY,PreservedSpecimen,212911,"E. W. Marshall",49-13,1949,,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190512,
2328c568-e8e1-40ae-995d-e267b80ded46,NY,PreservedSpecimen,212912,"Mrs. R.  Anderson",6,1943,,,"North America","United States of America",Alaska,,"Near Ketchikan",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190513,
4033f438-cc84-4fa2-b719-38e5b4d4d97f,NY,PreservedSpecimen,212914,"H. J. Lutz",50-297,1950,8,29,"North America","United States of America",Alaska,,"Mile 154.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190514,
651269e2-fd58-410c-ab08-839befe6ad57,NY,PreservedSpecimen,212915,"H. J. Lutz",1486,,,,"North America","United States of America",Alaska,,"Near the head of Knik Arm; 13.6 miles S of Wasilla; Plot 35",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190515,
a46f1097-88de-4928-8240-92ad813339a6,NY,PreservedSpecimen,212916,"H. J. Lutz",1440,,,,"North America","United States of America",Alaska,,"Adjacent to the Forty Mile Road, Mile 54.3; Plot 28",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190516,
2c27059c-069e-40c2-87c7-4d30f965ee93,NY,PreservedSpecimen,212917,"H. J. Lutz",50-178,1950,8,22,"North America","United States of America",Alaska,,"Adjacent to Mile 1318, Alaska Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190517,
635ee37b-db8c-4c0b-a5a3-2b99993576b0,NY,PreservedSpecimen,212918,"H. J. Lutz",50-88,1950,8,16,"North America","United States of America",Alaska,,"One mile west of Buffalo Center",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190518,
4e672130-9f6c-41f3-ba4f-e6f6abe6a189,NY,PreservedSpecimen,212919,"H. C. Hanson",M3,1950,7,1,"North America","United States of America",Alaska,,"10 miles northeast of Nome; Along Nome river",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190519,
d50ded7a-46aa-4b92-90a9-586389768c71,NY,PreservedSpecimen,212920,"H. C. Hanson",M2,1950,7,1,"North America","United States of America",Alaska,,"10 miles northeast of Nome; Along Nome river",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190520,
6a08eed2-a034-4a6c-b822-393e5dad1286,NY,PreservedSpecimen,212921,"W. S. Benninghoff",2214,1948,7,15,"North America","United States of America",Alaska,,"Dohane Slough, Yukon River; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190521,
56fa3dca-e47b-4d4f-9744-7d9615bc2f16,NY,PreservedSpecimen,212922,"R. Rausch",,1953,6,,"North America","United States of America",Alaska,,"Chiniak Peninsula, Kodiak Island",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190522,
d117e35b-cea9-48d8-b642-0a6967582c08,NY,PreservedSpecimen,212923,"H. J. Lutz",50-63,1950,7,27,"North America","United States of America",Alaska,,"Adjacent to the Slana-Tok road, 23.5 miles east of Slana",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190523,
c506b060-3ee3-44dd-ace6-a61bd90000f1,NY,PreservedSpecimen,212924,"R. S. Sigafoos",49-64,1949,9,27,"North America","United States of America",Alaska,,"Cape Nome",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190524,
7a9d235a-99d8-401f-94e3-df21fa09325e,NY,PreservedSpecimen,212925,"R. S. Sigafoos",49-38,1949,9,5,"North America","United States of America",Alaska,,"Hammock area near Nugget Creek, Salmon Lake",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190525,
7f377739-6179-4c0e-bafc-23816e058165,NY,PreservedSpecimen,212926,"R. S. Sigafoos",49-96,1949,9,30,"North America","United States of America",Alaska,,"Joe Gulch, Dexter Creek",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190526,
7785ec3f-e165-4990-85d0-91e48f37ee6b,NY,PreservedSpecimen,212927,"W. S. Benninghoff",2295,1948,7,23,"North America","United States of America",Alaska,,"Middle Fish Creek Slough; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190527,
d394019b-5ec0-4779-85f1-fe41d023a268,NY,PreservedSpecimen,212928,"W. S. Benninghoff",2849,1948,9,18,"North America","United States of America",Alaska,,"California Creek, 15 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190528,
f5c133c5-9743-4587-b4a7-103fe8e52ec3,NY,PreservedSpecimen,212930,"L. Spetzman",,1951,7,,"North America","United States of America",Alaska,,"Romanzoff Mountains",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190529,
d04d8f2c-e1c8-49ff-9bd4-e8e8a8229e22,NY,PreservedSpecimen,212933,"H. J. Lutz",50-278,1950,8,29,"North America","United States of America",Alaska,,"Mile 154.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190531,
d0e58273-39e2-4b19-b080-88689cb2d207,NY,PreservedSpecimen,212934,"H. J. Lutz",50-281,1950,8,29,"North America","United States of America",Alaska,,"Mile 154.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190532,
b37c1b91-751f-41a6-b18f-93d0fb31fadf,NY,PreservedSpecimen,212935,"H. J. Lutz",50-111,1950,8,19,"North America","United States of America",Alaska,,"Adjacent to Mile 1348, Alaska Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190533,
823b2346-a69f-4e0c-a953-e7abb1b183cf,NY,PreservedSpecimen,212936,"H. J. Lutz",50-53,1950,7,23,"North America","United States of America",Alaska,,"Adjacent to Mile 125, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190534,
142ef665-711b-48f9-a14b-1112ff695c27,NY,PreservedSpecimen,212937,"H. J. Lutz",50-195,1950,8,24,"North America","United States of America",Alaska,,"Adjacent to the Slana-Tok Road, about 2 miles west of the Little Tok River Crossing",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190535,
24a88aa0-7e21-4725-a688-cb8fd9fa7b40,NY,PreservedSpecimen,212938,"H. J. Lutz",1509,1951,8,24,"North America","United States of America",Alaska,,"West of Larson Lake, Talkeetna Mountains; Plot 40",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190536,
067bba10-4f78-4d86-9e8c-b34c4b7698ea,NY,PreservedSpecimen,212939,"H. J. Lutz",50-75,1950,8,12,"North America","United States of America",Alaska,,"Adjacent to the Alaska Highway, 13.5 miles east of Fairbanks",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190537,
90555ab5-721d-4526-8282-d55057252069,NY,PreservedSpecimen,212940,"H. J. Lutz",50-275,1950,8,29,"North America","United States of America",Alaska,,"Mile 154.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190538,
e3d97b37-db44-42d9-90d0-87a1b7411018,NY,PreservedSpecimen,212941,"H. J. Lutz",1495,,,,"North America","United States of America",Alaska,,"On Birch Hill, 4.9 miles from Central; Plot 36",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190539,
da19fed7-19ea-4625-b08d-973724e93704,NY,PreservedSpecimen,212942,"H. J. Lutz",1417,1951,7,7,"North America","United States of America",Alaska,,"Adjacent to Slana-Tok Road, 1/10 mile E of Clearwater Creek; Plot 24",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190540,
d58fbe1c-0068-47b9-9450-0d2ac44f3aa1,NY,PreservedSpecimen,212943,"H. J. Lutz",1507,1951,8,24,"North America","United States of America",Alaska,,"West of Larson Lake, Talkeetna Mountains; Plot 40",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190541,
ed8922cc-745d-4567-b89f-04029446d683,NY,PreservedSpecimen,212944,"H. J. Lutz",50-276,1950,8,29,"North America","United States of America",Alaska,,"Mile 154.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190542,
1e2f28fb-d760-4873-a498-de9d270b6678,NY,PreservedSpecimen,212945,"A. J. Sharp",A-5845,1958,7,16,"North America","United States of America",Alaska,,"Behind Point Barrow",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190543,
2c165b2a-6e0e-4179-a338-5acdea21d139,NY,PreservedSpecimen,212947,"A. J. Sharp",MC-5863,1958,7,30,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190544,
8c24dabb-d707-4b7e-bc4d-8641d536153e,NY,PreservedSpecimen,212948,"J. B. McFarlin",A2633,1957,6,22,"North America","United States of America",Alaska,,"Summit Lake at ""Mile Post 195"" along Richardson Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190545,
6d87242d-0d2e-4d2e-b87d-9559e6916de6,NY,PreservedSpecimen,212950,"H. J. Lutz",1329,1951,6,23,"North America","United States of America",Alaska,,"Adjacent to Mile 131.5 Glenn Highway, opposite the Nelchina Glacier; Plot 11",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190546,
1728c48b-0502-4bca-8fe5-998ecf2ca267,NY,PreservedSpecimen,212951,"H. J. Lutz",1352,1951,6,28,"North America","United States of America",Alaska,,"Adjacent to Edgerton Highway, 18.7 miles from Chitina; Plot 16",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190547,
9747432f-aeaf-413b-ab93-b9cf4d0fc1b4,NY,PreservedSpecimen,212953,"I. A. Worley",10707,1968,8,14,"North America","United States of America",Alaska,,"North Shore of Pleasant I., Icy Strait (near Gustavus)",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190548,
d09774dd-c1c4-4c3e-88d7-f4bb06659f84,NY,PreservedSpecimen,212954,"I. A. Worley",12035,1968,9,6,"North America","United States of America",Alaska,,"Along Mud Bay, near Haines, Chilkat Peninsula",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190549,
10e1e36a-298d-4460-9bcd-7e0dfe301db8,NY,PreservedSpecimen,212961,"B. M. Murray",76-311,1976,7,20,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road; Site 39",975,975,68.28,-149.37,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190550,
4eef76b5-8ff5-4085-8cf4-3a5b3648048a,NY,PreservedSpecimen,212962,"B. M. Murray",76-31,1976,7,16,"North America","United States of America",Alaska,,"Bettles Quad.: Yukon River-Prudhoe Bay Haul Road, 7 km N of No Name Creek; Site 3",290,290,66.15,-150.17,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190551,
28b55edb-02f4-4247-920b-70c42fd79cc5,NY,PreservedSpecimen,212963,"B. M. Murray",76-869,1976,7,22,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road; Site 45",635,635,68.65,-149.5,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190552,
2e5eaa2c-d689-477d-9a89-428348f026eb,NY,PreservedSpecimen,212964,"B. M. Murray",73-50,1973,6,20,"North America","United States of America",Alaska,,"Survey Pass Quad.: Vic. confluence of Alatna and Nahtuk rivers",305,305,67.42,-153.72,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190553,
32fce331-949e-448b-99c9-177c4cf201d3,NY,PreservedSpecimen,212966,"B. M. Murray",77-1246,1977,7,22,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road, Mi 220; Just E of Galbraith Lake; Site 77-7",915,1400,68.5,-149.42,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190554,
20070530-bd4c-4ba6-8a71-53da225025b8,NY,PreservedSpecimen,212967,"B. M. Murray",6532,1974,8,2,"North America","United States of America",Alaska,,"Mt. Michelson Quad.: Cache Creek, Ikiakpaurak Valley",427,427,69.42,-146,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190555,
15da7c7d-a0e4-42c4-a1e5-1690e13eb93a,NY,PreservedSpecimen,212968,"B. M. Murray",72-9,1972,8,18,"North America","United States of America",Alaska,,"Circle Quad.: Vicinity of Eagle Summit, Mi 105-108, Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190556,
c7933e08-c3a3-40bf-88ff-8551114bae98,NY,PreservedSpecimen,212969,"B. M. Murray",5392,1973,7,7,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake""",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190557,
3332e50c-a28b-46de-bdf0-c473d79d4f3d,NY,PreservedSpecimen,212983,"W. Trelease",2049,1899,6,22,"North America","United States of America",Alaska,,"Yakutat Bay",,,59.9458,-139.623,"Georeferencing Quick Reference Guide, Version 2012",48021.6,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190566,
64e1ba10-6fbb-405f-83d0-a559abbd4ced,NY,PreservedSpecimen,212984,"E. H. Looff",E289,1939,6,10,"North America","United States of America",Alaska,,"Kodiak Island; Olga Bay, Alitak",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190567,
8fee29de-7bce-4234-bcbe-de9f967ab702,NY,PreservedSpecimen,212986,"A. J. Sharp",MC-5851,1958,7,30,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190568,
f567a148-0c07-4b08-b35d-7faecb5a055a,NY,PreservedSpecimen,212999,"L. Spetzman",,1951,7,,"North America","United States of America",Alaska,,"Romanzoff Mountains",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190570,
162d747c-83c3-4ce6-b075-b036555bff04,NY,PreservedSpecimen,213000,"R. S. Sigafoos",49-109,1949,8,6,"North America","United States of America",Alaska,,"Snake River Flood Plain (coastal plain, Nome)",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190571,
08b3071d-ebb8-46ae-adfe-154cb754e516,NY,PreservedSpecimen,213001,"H. J. Lutz",1432,,,,"North America","United States of America",Alaska,,"Adjacent to 40 Mile Road, 14 miles from Chicken",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190572,
24f49133-9b12-4388-9979-8f2ad86a8cb5,NY,PreservedSpecimen,213002,"H. J. Lutz",50-9,1950,6,26,"North America","United States of America",Alaska,,"Near the head of Granite Creek, just below the pass to Quartz Creek (which drains into the head of Turnagain Arm), Kenai Peninsula",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190573,
bacfa955-5bcc-470a-8e24-f112e63b9374,NY,PreservedSpecimen,213003,"H. J. Lutz",1399,,,,"North America","United States of America",Alaska,,"Adjacent to the Slana-Nabesna Road, Mile 66.1; Plot 21",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190574,
e58de33c-679d-43ff-a5d4-3602ffde3e70,NY,PreservedSpecimen,213004,"H. J. Lutz",50-96,1950,8,17,"North America","United States of America",Alaska,,"Along the Big Gerstle River, 0.25 mile above the bridge on the Alaska Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190575,
2b3c384e-a700-4615-bf8a-357c688514e9,NY,PreservedSpecimen,213005,"H. J. Lutz",50-77,1950,8,14,"North America","United States of America",Alaska,,"Adjacent to the Alaska Highway, 19.4 miles east of Fairbanks",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190576,
177e024d-2dc9-4127-afc7-6c4dae914360,NY,PreservedSpecimen,213006,"L. Spetzman",,1951,7,,"North America","United States of America",Alaska,,"Romanzoff Mountains",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190577,
973e29c9-8ea5-4ed4-8803-bc31de5831a0,NY,PreservedSpecimen,213007,"R. Rausch",2,1952,5,11,"North America","United States of America",Alaska,,"Seward Highway, 20 miles S of Anchorage",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190578,
d7b12046-2b65-4bbe-ae34-1a9968a8a0ee,NY,PreservedSpecimen,213009,"W. S. Benninghoff",2443,1948,7,31,"North America","United States of America",Alaska,,"Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190580,
58b0ade2-53a4-4428-a7de-71bcb3ca73c1,NY,PreservedSpecimen,213010,"W. S. Benninghoff",1979,1948,6,24,"North America","United States of America",Alaska,,"Yukon Flats; Joe Guay Slough",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190581,
417b1bfe-7789-452c-a832-721af0d6b3ca,NY,PreservedSpecimen,213011,"W. S. Benninghoff",2040,1948,6,27,"North America","United States of America",Alaska,,"Yukon Flats; Beaver Slough, Yukon River",,,66.5,-147,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190582,
08b12337-a378-4daf-a2c7-d2572ecd13a2,NY,PreservedSpecimen,213013,"H. J. Lutz",50-185,1950,8,22,"North America","United States of America",Alaska,,"Adjacent to Mile 1318, Alaska Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190583,
