﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8c544ee-d217-4f17-a6f2-556437a767e6,NY,PreservedSpecimen,1697758,"V. L. Cory",53318,1946,6,26,"North America","United States of America",Texas,"Rockwall Co.","Royse City.",,,32.9751,-96.3325,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032239,
7a602080-a2d9-426d-9f95-fd3c1030ad5e,NY,PreservedSpecimen,1697759,"D. S. Correll",37998,1969,9,26,"North America","United States of America",Texas,"Hutchinson Co.","Along tributary of Canadian River about 3 mi. southeast of Stinnett",,,35.7962,-101.405,"Georeferencing Quick Reference Guide, Version 2012",4411,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032240,
7b23412c-3cd9-493b-be17-6d59b6139c7d,NY,PreservedSpecimen,1697760,"V. L. Cory",53376,1946,7,10,"North America","United States of America",Texas,"Ellis Co.","2 1/4 miles N.E. of Bardwell, just east of Waxahachie Creek.",,,32.288,-96.6733,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032257,
69392044-61fc-4bd0-a1bc-962d2cc434f9,NY,PreservedSpecimen,1697761,"L. C. Hinckley",1376,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Creek behind Bird Orchard",1433,,30.5926,-103.896,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032286,
9b8e0325-4850-494c-8790-c9f427a8201e,NY,PreservedSpecimen,1697762,"L. C. Hinckley",1375,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Bird Orchard",1433,,30.5926,-103.896,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032333,
35e19e63-f903-4d4b-a620-7c96cdc91f3e,NY,PreservedSpecimen,1697764,"L. C. Hinckley",1994,1941,7,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. West branch ZH Canyon near Vieja Pass.",1525,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032345,
e76f1f4f-5cb0-4410-99a6-5b9ee471825e,NY,PreservedSpecimen,1697766,"R. H. Foster",11985,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Lower level adjacent to Clearwater.",236,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032355,
923e07b2-92d1-4aec-b971-fa4aca118f6b,NY,PreservedSpecimen,1697767,"D. M. Henderson",7726B,1989,10,3,"North America","United States of America",Washington,"Asotin Co.","Snake River canyon between Asotin and Grand Ronde River along road to Heller Bar. Roadside ditch ca. 8 miles upstream from Asotin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032376,
428bdf07-5ab1-437f-8e47-a734c40b131a,NY,PreservedSpecimen,1697768,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032401,
ce55ada3-e4be-4d23-a6c1-984ce8620ae3,NY,PreservedSpecimen,1697769,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032415,
5babeb9a-64ba-4d4b-bf21-3373c5d5aafd,NY,PreservedSpecimen,1697771,"E. Palmer",1340,1880,10,5,"North America","United States of America",Texas,,"Uvalde, 90 miles northwest from San Antonio.",,,30.3438,-99.5544,"GEOLocate Web Application",73931,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032436,
16dca1c8-7635-45ab-b28d-c20b402d4574,NY,PreservedSpecimen,1697772,"Collector unspecified",s.n.,1878,9,12,"North America","United States of America",Maryland,,"Ocean City",,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032440,
d889a095-23b5-4f2a-a10c-cd7f44b90ff0,NY,PreservedSpecimen,1697773,"H. K. D. Eggert",s.n.,1879,9,4,"North America","United States of America",,,"Indian Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032520,
79751946-1715-4a69-8838-1d0519699e51,NY,PreservedSpecimen,1697775,"J. Macoun",s.n.,1884,8,21,"North America",Canada,Ontario,,Casselman.,,,45.3,-75.0833,"GEOLocate Web Application",2225,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032644,
91060403-beb7-4602-88be-3cde0fe585f8,NY,PreservedSpecimen,1697776,"H. R. Corbett",s.n.,1886,9,,"North America","United States of America",Nebraska,,"Near Nelson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032651,
dae7e074-2e75-47fb-aa23-026e3e02eba7,NY,PreservedSpecimen,1697777,"E. Palmer",749,1889,,,"North America","United States of America",Arizona,,"Horseshoe Bend of the Colorado River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032656,
4060f8b5-ae6d-4104-9c78-9f6ced038fd5,NY,PreservedSpecimen,1697778,"E. Palmer",930,1889,,,"North America","United States of America",Arizona,,"Horseshoe Bend of the Colorado River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032680,
18bb5d14-fdff-4a0c-9128-15b66b132df1,NY,PreservedSpecimen,1697779,"Illegible collector name",s.n.,1847,,,"North America","United States of America","New York","Rensselaer Co.",[=Lansingburgh],,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032717,
0647f629-bd6e-433f-8016-fd72112187e2,NY,PreservedSpecimen,1697782,"J. R. Crutchfield",733,1965,8,27,"North America","United States of America","New Mexico","Lea Co.","9 miles west of Lovington, N. M. on St. Hwy. #83.",,,32.9439,-103.504,"GEOLocate Web Application",14296,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032731,
f8509b8a-738d-4bc5-b704-68a10cfe1ce9,NY,PreservedSpecimen,1697783,"L. M. Shultz",1311,1974,8,29,"North America","United States of America","New Mexico","Sandoval Co.","12 mi N of San Ysidro on hwy 4, 1 mi S of Jemez Spring, valley between Sierra Nacimento and Jemez Mtns., in red sand floodplain of Jemez Creek.",,,35.7374,-106.771,"GEOLocate Web Application",16687,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032849,
79e45f91-082d-4696-bffc-f42c656cc29b,NY,PreservedSpecimen,1697784,"R. W. Spellenberg",4425,1976,8,20,"North America","United States of America","New Mexico","Doña Ana Co.","7 mi S of Mesilla along N.M. Highway 28.",,,32.1685,-106.801,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032855,
0812eb57-da83-411f-9c80-dfc2d5a75756,NY,PreservedSpecimen,1697786,"D. S. Correll",37746,1969,8,15,"North America","United States of America","New Mexico","San Juan Co.","Edge of Morgan Lake, west of Navajo Coal Mine, south of Fruitland.",,,36.6962,-108.474,"GEOLocate Web Application",2266,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032862,
24851a2c-ba14-46e5-a0c4-3af9cd4cc6bf,NY,PreservedSpecimen,1697787,"D. S. Correll",37742,1969,8,15,"North America","United States of America","New Mexico","San Juan Co.","Morgan Lake, west of Navajo Coal Mine, south of Fruitland.",,,36.6962,-108.474,"GEOLocate Web Application",2266,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032899,
ea25d259-2fa6-4d79-ac18-1028c5ad72b5,NY,PreservedSpecimen,1697788,"W. H. Baker",8426,1951,8,8,"North America","United States of America",Idaho,"Canyon Co.","Along the edge of an irrigation canal, four miles northwest of Nampa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032916,
abb16904-8dba-40f4-a414-53540f26379d,NY,PreservedSpecimen,1697789,"Q. Jones",369,1950,8,18,"North America","United States of America",Idaho,"Idaho Co.","Across the Lochsa River from the mouth of Split Cr.",,,46.2437,-115.401,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032926,
3312219e-280c-4d0e-9a2d-a78effbb95fb,NY,PreservedSpecimen,1697790,"J. H. Christ",2586,1933,10,2,"North America","United States of America",Idaho,,"Selway Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032933,
7c3222d8-ca52-46ea-b839-e8be5504e6fd,NY,PreservedSpecimen,1697791,"C. L. Hitchcock",15544,1947,6,19,"North America","United States of America",Idaho,"Elmore Co.","Swampy ground just below hot spring, 2 miles north of Pine.",,,43.513,-115.312,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032936,
af0ed552-2eb9-4f42-842d-a142f6252026,NY,PreservedSpecimen,1697792,"J. H. Christ",12885,1941,8,15,"North America","United States of America",Idaho,"Bonner Co.",Hope,,,48.2477,-116.307,"GEOLocate Web Application",1230,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032998,
7e3dc986-f583-4503-90bf-41ce94a665e1,NY,PreservedSpecimen,1697793,"J. A. Clark",13877,,,,"North America","United States of America",Idaho,,Boise,878,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033035,
04936081-9439-4611-b2b0-b554ff438c60,NY,PreservedSpecimen,1697794,"J. A. Clark",308,1911,9,1,"North America","United States of America",Idaho,"Boise Co.",,878,,43.9891,-115.73,"GEOLocate Web Application",64977,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033058,
90757e32-ffa9-4f36-8049-09ae604a05a3,NY,PreservedSpecimen,1697795,"R. W. Scott",896,1966,7,30,"North America","United States of America",Wyoming,"Fremont Co.","Banks of the Popo Agie River south of Lander.",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033140,
106fb457-18ec-4498-98f9-15e6e109d5aa,NY,PreservedSpecimen,1697796,"L. M. Underwood",510,1901,9,15,"North America","United States of America",Colorado,,"Grand Junction",1375,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033195,
c8314ba2-1d1d-4bb6-8ee5-e32a994d8f55,NY,PreservedSpecimen,1697797,"C. L. Shear",962,1896,8,5,"North America","United States of America",Colorado,"Fremont Co.","Canyon City",1615,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033222,
d9e0842c-b189-4461-9223-c77c8b06bbf7,NY,PreservedSpecimen,1697798,"E. Palmer",749,1889,8,,"North America","United States of America",Arizona,,"Horseshoe Bend of the Colorado River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033230,
81b8ff59-00d2-4844-98d9-fd6cda0a3781,NY,PreservedSpecimen,1697799,"G. Rink",5454,2006,10,4,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, Visitor Center, picnic area, parking and office areas.",,,36.8326,-107.999,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033310,
369a43c9-d6a7-460d-8b34-dc612e762558,NY,PreservedSpecimen,1697800,"N. H. Holmgren",7307,1973,8,20,"North America","United States of America","New Mexico","Taos Co.","Cerros de Taos, 0.2 miles south of U.S. Highway 64, about 18 (16.5 airline) miles northwest of Taos.",2286,,36.5745,-105.793,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033317,
5f42e6c8-e471-4fe7-9d48-7423c6ab25b5,NY,PreservedSpecimen,1697801,"L. A. Johnson",99-043,1999,9,8,"North America","United States of America",Utah,"Uintah Co.","Desolation Canyon, Green R. River left, sandy shore and rocky slope between Nutters Hole and Duches Hole. On N side of bend upstream of Duches Hole. Rivermile 91.",1417,,39.7999,-109.886,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036439,
016bc474-91bd-487f-a810-7b64dcf1e4a6,NY,PreservedSpecimen,1697803,"S. L. Welsh",28668,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Burr Trail road, ca. 3 mi. se of Boulder.",1920,,37.8652,-111.377,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036457,
74ef262c-640a-4667-bf24-1ef5513df7f2,NY,PreservedSpecimen,1697804,"A. Tiehm",14075,2002,8,15,"North America","United States of America",Nevada,"Humboldt Co.","Mud Meadows, Mud Meadows Creek, 2.2 road miles S of the High Rock Lake road on main road to Gerlach, then 0.1 road miles W.",1320,,41.3283,-119.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036460,
a88f4ead-1483-44a0-a98a-e9e82ebb0acd,NY,PreservedSpecimen,1697805,"A. Tiehm",13391,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the N side of Winnemucca at the highway 95 bridge",1304,,40.9813,-117.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036461,
a3d66c0d-0b42-4f84-96d1-8f1c383d8464,NY,PreservedSpecimen,1697806,"L. C. Higgins",21673,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, N part of town; seep area above 700 E. alkaline soil.",860,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036465,
dd4912a8-a747-4e96-a3c9-80cb8686c3cb,NY,PreservedSpecimen,1697807,"J. Spencer",1518,2000,8,10,"North America","United States of America",Utah,"Weber Co.","4600 S. 6300 W.; Hooper, UT. Along ditch bank.",,,41.1788,-112.133,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036469,
26eb0cf1-a724-47a6-9162-b6b8f01c28c1,NY,PreservedSpecimen,1697808,"N. H. Holmgren",12177,1994,9,3,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Carson Lake Marsh, AA Canal, 11.5 km (7 mi) air distance southeast of downtown Fallon.",1195,,39.3954,-118.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036472,
360086c6-99be-484f-ba42-02bd1c06aac6,NY,PreservedSpecimen,1697809,"R. D. Worthington",15109,1986,9,20,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado Natl. Forest in upper Clanton Draw along Forest Rd. 63 0.4 rd. mi. NE crest over mts.",1737,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036474,
3aa8f192-2ca2-4804-8f3a-f257f5038d6e,NY,PreservedSpecimen,1697812,"L. C. Higgins",16796,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town.",860,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036481,
66d4d641-adda-4bcb-b169-2e00549c5d2f,NY,PreservedSpecimen,1697813,"M. J. Williams",72-56-2,1972,8,11,"North America","United States of America",Nevada,"Washoe Co.","E side Peavine Mountain.",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036482,
f0eaa312-190c-451f-931d-fa3b53419f7e,NY,PreservedSpecimen,1697814,"R. Foster",5057,1977,8,10,"North America","United States of America",Utah,"Emery Co.","CC Summerville, 13 mi. N of Green River.",1219,,39.1842,-110.073,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036484,
6b010373-fc82-49f6-ad1e-398bffbb4b2a,NY,PreservedSpecimen,1697815,"L. C. Higgins",11133,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just N of Escalante on Bicknell Road.",1768,,37.7931,-111.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036487,
be529133-70de-4ee2-a3af-e9747caf1b6b,NY,PreservedSpecimen,1697816,"A. Tiehm",4685,1978,8,10,"North America","United States of America",Nevada,"Humboldt Co.","Plants of Sheldon National Wildlife Refuge, Virgin Valley, Pond 21, 0.7 air miles SE of Range HQ Duffurena Ranch.",1469,,41.8436,-119.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036488,
9a7ff121-9f99-40cf-9b4d-ad3c391b4c3e,NY,PreservedSpecimen,1697817,"A. Tiehm",3969,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, mud flats at Derby Dam.",1280,,39.5843,-119.443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036489,
f00948fb-b085-4c7c-92bd-b36d2a7e8a00,NY,PreservedSpecimen,1697818,"R. McHugh",s.n.,1955,9,11,"North America","United States of America",Utah,"Weber Co.","Ogden Bay.",,,41.1666,-112.301,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036495,
5475cb0f-0f0c-49e6-8ca3-a0ce82ac7627,NY,PreservedSpecimen,1697819,"I. LaRivers",708,1937,7,26,"North America","United States of America",Nevada,"Lincoln Co.","Hiko Springs, Pahranagat Valley.",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036497,
6c41532f-313c-47ae-b8e9-6ee790385700,NY,PreservedSpecimen,1697820,"I. LaRivers",708,1937,7,26,"North America","United States of America",Nevada,"Lincoln Co.","Hiko Springs, Pahranagat Valley.",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036498,
77b10364-219f-49eb-b72e-b1ac8f76cce3,NY,PreservedSpecimen,1697822,"L. C. Higgins",21649,2000,7,27,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036502,
8fd5282a-c378-402c-87fd-1c94e3626e48,NY,PreservedSpecimen,1697823,"J. J. Thornber",s.n.,1905,9,21,"North America","United States of America",Arizona,"Pima Co.","Tucson; University of Arizona campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036505,
a9bbbd3c-193a-496c-babf-d17fc3120abe,NY,PreservedSpecimen,1697824,"H. C. Hanson",A292,,,,"North America","United States of America",Arizona,,Flagstaff.,2134,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036508,
e6dd261c-6eae-4d7c-920b-f8cfe0fdda06,NY,PreservedSpecimen,1697825,"J. R. Crutchfield",2021,1966,8,21,"North America","United States of America",Arizona,"Navajo Co.","Marsh on bank of Fool's Hollow Lake, Sitgreaves Nat'l Forest.",,,34.2744,-110.061,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036510,
eb1a81de-ea81-4ec2-ba00-841c621b6edb,NY,PreservedSpecimen,1697826,"J. R. Crutchfield",1886,1966,7,31,"North America","United States of America",Arizona,"Coconino Co.","Moist volcanic gravel at edge of lake, Cataract Lake, 1 mile northwest of Williams.",,,35.2508,-112.219,"Georeferencing Quick Reference Guide, Version 2012",435.509,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036511,
