﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e5b146c-134a-40c3-a7b2-4b4fa667e2b9,NY,PreservedSpecimen,2562834,"E. A. Friend",10688,1938,7,10,"North America","United States of America",Connecticut,"Fairfield Co.","Along roadside, Branchville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811026,http://sweetgum.nybg.org/images3/2134/528/02562834.jpg
b45b2b0b-6914-48c7-b362-d239ed248e9f,NY,PreservedSpecimen,2562776,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810967,http://sweetgum.nybg.org/images3/2134/470/02562776.jpg
f8198df4-7efd-400e-8788-5a8c94131185,NY,PreservedSpecimen,2562755,"G. V. Nash",2019,1901,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810946,
1bb315ee-85f6-42b3-a413-bb3b15a258cc,NY,PreservedSpecimen,2562794,"S. Brown",s.n.,1914,8,16,"North America","United States of America",Maine,"Hancock Co.","Vicinity of Blue Hill Maine, Hancock County.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810986,http://sweetgum.nybg.org/images3/2134/488/02562794.jpg
da2c8486-2d85-4e22-887f-6bcdb0002f63,NY,PreservedSpecimen,4296643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668604,http://sweetgum.nybg.org/images3/3909/423/04296643.jpg
62b2ddc5-5ff7-4cac-be96-81dc15b880c8,NY,PreservedSpecimen,2562823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811015,http://sweetgum.nybg.org/images3/2134/517/02562823.jpg
3116d7ba-8350-40c5-973b-545f1a7e96a0,NY,PreservedSpecimen,2562839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811031,http://sweetgum.nybg.org/images3/2134/533/02562839.jpg
b28aa81a-ef50-4944-b63f-333d1be91d76,NY,PreservedSpecimen,2562753,"J. H. Barnhart",1086,1895,7,25,"North America","United States of America","New York",,"near Fishkill Plains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810944,http://sweetgum.nybg.org/images3/2134/448/02562753.jpg
b4a1eccd-f954-4716-b73c-24769326a4c5,NY,PreservedSpecimen,2562754,"Collector unspecified",1532,1903,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810945,http://sweetgum.nybg.org/images3/2134/449/02562754.jpg
70101acf-7219-4a1c-bbde-a3052e77a909,NY,PreservedSpecimen,2562756,"R. C. Schneider",23026,1906,6,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810947,http://sweetgum.nybg.org/images3/2134/451/02562756.jpg
fdccc64b-a750-4c5e-9ce9-3ac6e304d83c,NY,PreservedSpecimen,2562757,"R. C. Schneider",23026,1907,8,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810948,http://sweetgum.nybg.org/images3/2134/452/02562757.jpg
c9ecdf96-fa83-49ce-a419-863c27bb493d,NY,PreservedSpecimen,2562758,"W. W. Eggleston",23717,1906,6,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810949,http://sweetgum.nybg.org/images3/2134/453/02562758.jpg
b9d16b24-2075-4a4e-8258-0ee7476db7cd,NY,PreservedSpecimen,2562766,Parker,s.n.,1879,7,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810957,http://sweetgum.nybg.org/images3/2134/461/02562766.jpg
4d253b64-13fb-47c5-96b9-e76469f4b77f,NY,PreservedSpecimen,2562767,Parker,s.n.,1878,7,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810958,http://sweetgum.nybg.org/images3/2134/462/02562767.jpg
2b3587a0-bb7b-4d16-bd71-f9658919e894,NY,PreservedSpecimen,2562768,"A. Brown",s.n.,1881,8,26,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810959,http://sweetgum.nybg.org/images3/2134/463/02562768.jpg
989d6ae8-eeb3-427b-b82a-22e60b7121df,NY,PreservedSpecimen,2562769,"I. C. Martindale",s.n.,1878,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810960,http://sweetgum.nybg.org/images3/2134/464/02562769.jpg
fc226b78-52dc-43d1-b3d5-bba246724114,NY,PreservedSpecimen,2562770,"H. J. Patterson",s.n.,1903,7,,"North America","United States of America",Maryland,,"Washington Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810961,http://sweetgum.nybg.org/images3/2134/465/02562770.jpg
0f140861-c5e1-40e2-89e9-7e21f9fb5ed9,NY,PreservedSpecimen,2562772,"M. E. Eaton",s.n.,1930,8,9,"North America","United States of America",Connecticut,"Litchfield Co.","Morris Cove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810963,http://sweetgum.nybg.org/images3/2134/466/02562772.jpg
3b52322d-8b47-475e-847e-f7c450b4be98,NY,PreservedSpecimen,2562774,"M. Ruger",s.n.,1874,7,2,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810965,http://sweetgum.nybg.org/images3/2134/468/02562774.jpg
8fb04c31-562e-4830-98ce-3b5ad14fefb3,NY,PreservedSpecimen,2562778,"W. D. Longbottom",11928,2008,8,11,"North America","United States of America",Maryland,"Garrett Co.","Keyser’s Ridge, along US Rt. 219, Garrett Highway, just south of I-68, National Freeway, & north of Devil’s Half Acre Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810969,http://sweetgum.nybg.org/images3/2134/472/02562778.jpg
9a8dbd64-2e60-4964-a3ad-525a4b53801f,NY,PreservedSpecimen,2562779,"F. C. MacKeever",N432,1960,8,14,"North America","United States of America",Massachusetts,,"Siasconset, Nantucket Island.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810970,http://sweetgum.nybg.org/images3/2134/473/02562779.jpg
75642100-57a9-4561-9cb0-30d039c30af3,NY,PreservedSpecimen,2562780,"F. C. MacKeever",N628,1962,6,26,"North America","United States of America",Massachusetts,,"Siasconset, Nantucket Island.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810971,http://sweetgum.nybg.org/images3/2134/474/02562780.jpg
d0ff4635-1e3d-43c6-beb3-95bcf03e05b9,NY,PreservedSpecimen,2562781,"C. C. Curtis",s.n.,1903,8,4,"North America","United States of America","New York","Dutchess Co.","Moores Mills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810972,http://sweetgum.nybg.org/images3/2134/475/02562781.jpg
e7ced531-0753-45f9-852d-b2b689c149b9,NY,PreservedSpecimen,2562782,"R. T. Clausen",5847,1942,6,20,"North America","United States of America","New York","Yates Co.","3.2 km. north of Potter",366,,42.733,-77.2066,"GEOLocate Web Application",4658,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810973,http://sweetgum.nybg.org/images3/2134/476/02562782.jpg
39886eaa-0b3a-4d30-a1f1-ae5858ae9a0a,NY,PreservedSpecimen,2562789,"W. C. Brumbach",6812,1969,6,12,"North America","United States of America",Pennsylvania,"Berks Co.","Reading By-pass, Bern Township, Berks County, Penna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810981,http://sweetgum.nybg.org/images3/2134/483/02562789.jpg
20ee923d-9123-4038-ab6b-e2c04a8fb598,NY,PreservedSpecimen,2562792,"H. Ingersoll",s.n.,1895,6,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810984,http://sweetgum.nybg.org/images3/2134/486/02562792.jpg
70ab85ab-81c7-4961-9d2e-bc8db651fd3f,NY,PreservedSpecimen,2562793,"E. H. Eames",,1896,9,8,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3326,-73.2073,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810985,http://sweetgum.nybg.org/images3/2134/487/02562793.jpg
4cc4c303-e422-4770-8110-9f049bed7fba,NY,PreservedSpecimen,2562803,"B. Ertter",4018,1980,8,24,"North America","United States of America",Idaho,"Boise Co.","Highway 21 4-5 miles east of Lowman, streamlet through roadcut on north side of road between Kirkham and Whangdoodle Creeks, Boise National Forest.",1219,,44.0733,-115.539,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810995,http://sweetgum.nybg.org/images3/2134/497/02562803.jpg
c40741cf-f198-498c-8245-6f773a5e6894,NY,PreservedSpecimen,2562804,"H. M. Denslow",s.n.,1877,7,27,"North America","United States of America",Connecticut,,Northford,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810996,http://sweetgum.nybg.org/images3/2134/498/02562804.jpg
bc0b5855-0835-4f80-bcc2-043d7a6f94b8,NY,PreservedSpecimen,2562814,"D. E. Boufford",21193,1979,7,19,"North America","United States of America",Pennsylvania,"Allegheny Co.","NW of Pittsburgh and ENE of Sewickley; 0.16 km. E of Interstate route 79 on Mt. Nebo Road, then 1.6 km N on Mud Hollow Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811006,http://sweetgum.nybg.org/images3/2134/508/02562814.jpg
3d3130c1-7b4d-4732-a461-00a8d31e1a96,NY,PreservedSpecimen,2562816,"E. P. Bicknell",s.n.,1907,7,13,"North America","United States of America","New York",,"Near Bar Beach, Hempstead Harbor, Long Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811008,http://sweetgum.nybg.org/images3/2134/510/02562816.jpg
e11e577e-1935-4b83-a88c-88c6f78c83f6,NY,PreservedSpecimen,2562817,"W. N. Clute",140,1898,7,4,"North America","United States of America","New York",,"Babylon, southern Long Island.",,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811009,http://sweetgum.nybg.org/images3/2134/511/02562817.jpg
e42868b1-43c4-40aa-a92f-c0dc0b524914,NY,PreservedSpecimen,2562819,"Collector unspecified",s.n.,1887,7,,"North America","United States of America","New York","Suffolk Co.",,,,41.0578,-72.3054,"GEOLocate Web Application",4643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811011,http://sweetgum.nybg.org/images3/2134/513/02562819.jpg
daa5d8bd-6e47-4ce8-a13e-b8eacc7a4449,NY,PreservedSpecimen,2562820,"W. H. Leggett",s.n.,1869,7,22,"North America","United States of America","New York",,"Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811012,http://sweetgum.nybg.org/images3/2134/514/02562820.jpg
11de189d-9fb5-483c-87f6-a7393dcd80f5,NY,PreservedSpecimen,2562821,"N. L. Britton",s.n.,1877,9,5,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811013,http://sweetgum.nybg.org/images3/2134/515/02562821.jpg
d78fecf6-e304-44f0-a76f-789cffb5e717,NY,PreservedSpecimen,2562822,"W. C. Ferguson",s.n.,1919,9,9,"North America","United States of America","New York",,"Hempstead, Long Island.",,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811014,http://sweetgum.nybg.org/images3/2134/516/02562822.jpg
a0955ecd-e79a-48db-9948-779b2b157862,NY,PreservedSpecimen,2562825,"M. Ruger",s.n.,1874,7,2,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811017,http://sweetgum.nybg.org/images3/2134/519/02562825.jpg
0ae1e180-7853-4edd-a014-527c42647a4b,NY,PreservedSpecimen,2562827,"A. Brown",23,1878,7,,"North America","United States of America","New Jersey","Bergen Co.","Made Land",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811019,http://sweetgum.nybg.org/images3/2134/521/02562827.jpg
eeec8007-912b-4153-9110-17cdff9d41fe,NY,PreservedSpecimen,2562828,"W. D. Longbottom",13545,2010,6,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Fort George G. Meade, along MD Rt. 175, between Rockenbach Road, MD Rt. 713, and Disney Road",,,39.1289,-76.7367,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811020,http://sweetgum.nybg.org/images3/2134/522/02562828.jpg
73e55b88-3a6c-45ed-9dd5-6d3ada271c6f,NY,PreservedSpecimen,2562829,"E. T. Moldenke",11569,1941,6,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8852,-72.5275,"GEOLocate Web Application",4868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811021,http://sweetgum.nybg.org/images3/2134/523/02562829.jpg
e105dc84-d8fa-422c-918e-a61dca0bd8a7,NY,PreservedSpecimen,2562830,"J. S. Merriam",s.n.,1871,7,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811022,http://sweetgum.nybg.org/images3/2134/524/02562830.jpg
e2b52a05-954e-40bd-89bf-424138e3d7ae,NY,PreservedSpecimen,2562831,"N. L. Britton",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811023,http://sweetgum.nybg.org/images3/2134/525/02562831.jpg
15294b24-ce14-4163-8264-b2891fa0a9be,NY,PreservedSpecimen,2562838,"W. Lucian",93,1940,7,21,"North America","United States of America",Connecticut,"Litchfield Co.","Holt's Hill Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811030,http://sweetgum.nybg.org/images3/2134/532/02562838.jpg
ace9d158-78ef-4be3-bf8a-a1c08dc62d5b,NY,PreservedSpecimen,2562848,"J. M. Coulter",4776,,,,"North America","United States of America","New Jersey",,"Pine Plains. Hoysrodt",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811040,http://sweetgum.nybg.org/images3/2134/542/02562848.jpg
3b72d621-023e-4e39-a571-0b86d6ed7cd2,NY,PreservedSpecimen,2562851,"R. R. Halse",8949,2013,8,29,"North America","United States of America","South Dakota","Lawrence Co."," Spearfish; Lookout Peak, at the end of Pony Express Lane.",1246,,44.4889,-103.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811043,http://sweetgum.nybg.org/images3/2134/545/02562851.jpg
d4f980c8-d886-47bc-baab-e0038f8186de,NY,PreservedSpecimen,2562852,"T. F. Lucy",s.n.,,,,"North America","United States of America","New York",,"""Possibly New York.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811044,http://sweetgum.nybg.org/images3/2134/546/02562852.jpg
0f5d42be-7afe-47f2-bc5f-2b63c43f699f,NY,PreservedSpecimen,2562857,"R. D. Dorn",8356,2000,7,25,"North America","United States of America",Arizona,"Apache Co.","White Mts., Centerfire Creek",2377,,33.77,-109.437,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811049,http://sweetgum.nybg.org/images3/2134/551/02562857.jpg
b6017c05-18b3-4868-9638-adf8928d6669,NY,PreservedSpecimen,2562858,"E. H. Day",s.n.,1882,7,8,"North America","United States of America","New York","Westchester Co.","nr. Rye",,,40.9807,-73.6837,"GEOLocate Web Application",4757,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811050,http://sweetgum.nybg.org/images3/2134/552/02562858.jpg
30809bba-e4d1-49c3-a0fb-0f8b36680408,NY,PreservedSpecimen,2562859,"L. P. Cowdin",s.n.,1887,7,,"North America","United States of America","New York","Westchester Co.","near Chappaqua",,,41.1595,-73.7649,"GEOLocate Web Application",4395,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811051,http://sweetgum.nybg.org/images3/2134/553/02562859.jpg
ae0256ff-7b13-45e1-bda7-d3ab895ee345,NY,PreservedSpecimen,2562863,"N. L. Britton",s.n.,1890,,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811055,http://sweetgum.nybg.org/images3/2134/557/02562863.jpg
c0e8df7d-7bfb-4083-98c3-242cd0f83a78,NY,PreservedSpecimen,2562864,"E. S. Burgess",s.n.,1878,7,6,"North America","United States of America","New York","Queens Co.","Queen's College",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811056,http://sweetgum.nybg.org/images3/2134/558/02562864.jpg
37cb197e-bbad-49a9-a7c4-1e361c01cece,NY,PreservedSpecimen,2562865,"A. M. Isaacs",s.n.,1896,7,4,"North America","United States of America","New York","Westchester Co.",,,,41.0147,-73.8696,"GEOLocate Web Application",2248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811057,http://sweetgum.nybg.org/images3/2134/559/02562865.jpg
edb396a7-75ff-4d2f-b13a-f2d80aab20a6,NY,PreservedSpecimen,2562866,"H. D. House",3602,1908,6,16,"North America","United States of America","New York","Onondaga Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811059,http://sweetgum.nybg.org/images3/2134/560/02562866.jpg
c05473b8-0405-4719-b063-93656426cdda,NY,PreservedSpecimen,2562867,"E. H. Day",362,1882,7,8,"North America","United States of America","New York","Westchester Co.","Road from Rye to Portchester",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811060,http://sweetgum.nybg.org/images3/2134/561/02562867.jpg
a775084d-ad1d-46f5-8724-693fa4b77815,NY,PreservedSpecimen,2562868,"J. H. Lehr",96,1967,7,9,"North America","United States of America","New York","Rockland Co.","Baillie Tract, Route 202",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811061,http://sweetgum.nybg.org/images3/2134/562/02562868.jpg
5d42e5f1-fa3b-45e7-897b-b700f4abbde0,NY,PreservedSpecimen,2562869,"H. N. Moldenke",10626,1938,6,26,"North America","United States of America","New York","Suffolk Co.","Shinacock Hills",,,40.8877,-72.4592,"GEOLocate Web Application",2161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811062,http://sweetgum.nybg.org/images3/2134/563/02562869.jpg
559675cd-f44c-4ec5-bf19-3433a6ff5ad7,NY,PreservedSpecimen,2562870,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,Kaughn's,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811063,http://sweetgum.nybg.org/images3/2134/564/02562870.jpg
c9048148-e695-4545-b66b-d22cf94c62d7,NY,PreservedSpecimen,2562871,"T. F. Lucy",1029,1897,8,13,"North America","United States of America","New York","Chemung Co.","near Pine Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811064,http://sweetgum.nybg.org/images3/2134/565/02562871.jpg
9832472e-6edf-4a34-a958-27b6ec49db72,NY,PreservedSpecimen,2562872,"T. F. Lucy",6654,1895,7,7,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811065,http://sweetgum.nybg.org/images3/2134/566/02562872.jpg
