﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13b2d320-aedd-4773-9275-80dd31074893,NY,PreservedSpecimen,3320217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649262,
0d96d346-7742-4e23-8991-c798e650412e,NY,PreservedSpecimen,3320218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649263,
fc85f019-84f8-4648-a8cd-ef05671e6d78,NY,PreservedSpecimen,3320219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649264,
ee31283b-2636-4006-abdf-2f213cecbf87,NY,PreservedSpecimen,3320220,"R. A. Dixon",484,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649265,
b279b72f-17a8-4b06-abf6-3c6f19906c79,NY,PreservedSpecimen,3320221,"A. A. Heller",4142,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649266,
e648f855-f17e-44ea-8c7b-b466370103a4,NY,PreservedSpecimen,3320225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649270,
31e54bec-8e0a-48e7-b976-297942a90fab,NY,PreservedSpecimen,3320226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649271,
2a2c91aa-764b-40c7-9de1-04ed71550c3a,NY,PreservedSpecimen,3320227,"S. W. Leonard",4977,1971,8,23,"North America","United States of America","South Carolina",,"Off Ct. Rt. 5, southeast of Beach Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649272,
071cb956-8ae5-4a05-a8a6-afa79472c911,NY,PreservedSpecimen,3320228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649273,
3f9ebc20-386a-41b7-8e20-62a2b8d7798a,NY,PreservedSpecimen,3320229,"A. K. Buthod",AB-10564,2012,7,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Junction of Hwys 98 & 3; Ca. 2.0 mi SE of the junction of hwys 98 & 3 on the Glover River",,,34.0772,-94.9046,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649274,
92072502-777e-4469-b22d-8300b38e2720,NY,PreservedSpecimen,3320230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649275,
c70fa761-f5d0-451e-9fa7-35d9eb4c24ef,NY,PreservedSpecimen,3320231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649276,
4f371ff5-02dc-42f9-a0db-894a7613d28d,NY,PreservedSpecimen,3320232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649277,
02ae716a-d30f-4340-99b8-317ce2ae7f8f,NY,PreservedSpecimen,3320233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649278,
5fbf4270-9a0e-4d36-a473-b95a7d69b38b,NY,PreservedSpecimen,3320234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649279,
d77c9f01-fb24-4c89-bbf8-1fd351c47387,NY,PreservedSpecimen,3320235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649280,
2e4f187e-bda1-446f-aea2-47389f9ddefb,NY,PreservedSpecimen,3320236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649281,
a469f0dd-7da1-4889-b654-f4312d4d2ecf,NY,PreservedSpecimen,3320237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649282,
58cb888a-ecd7-4c45-84fc-375a57061875,NY,PreservedSpecimen,3320238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649283,
a15bd8a5-c033-4cc1-b8ac-1e1a3acb7642,NY,PreservedSpecimen,3320239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649284,
c28fdd26-975f-4a41-b606-d482627bf9b9,NY,PreservedSpecimen,3320240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649285,
40abb059-1ab2-4767-aa74-416d876244e7,NY,PreservedSpecimen,3320243,"L. S. Beard",216,1954,9,25,"North America","United States of America","North Carolina","Lee Co.","Deep River, .8 mi. w. Moncure",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649288,
9f2b404a-b4e7-44ad-b323-8dd42a7b3fe3,NY,PreservedSpecimen,3320245,"E. Hall",218,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649290,
11653c07-2f35-44b3-a54b-8e420132a4b0,NY,PreservedSpecimen,3320246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649291,
7c4980db-2560-4aeb-b171-ad3c86085038,NY,PreservedSpecimen,3320247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649292,
c15fc699-40dc-4a27-aeac-f263e8516e8f,NY,PreservedSpecimen,3320248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649293,
f519fb46-c03d-46b9-9a02-6e6eb476e586,NY,PreservedSpecimen,3320251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649296,
2104a415-2ae6-451c-a4ec-eb88484b3c28,NY,PreservedSpecimen,3320252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649297,
59b01c22-abf1-465e-af90-af4a3643cc7b,NY,PreservedSpecimen,3320253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649298,
5c96a082-95d4-49c4-96be-8faae8aae80d,NY,PreservedSpecimen,3320254,"H. E. Ahles",34049,1957,9,17,"North America","United States of America","North Carolina","Union Co.","1.8 miles south southeast of Waxhaw",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649299,
1868743d-eecc-4caf-80b7-33312716ae81,NY,PreservedSpecimen,3320255,"B. F. Bush",156,1894,9,26,"North America","United States of America",Oklahoma,"Creek Co.","Ind. Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649300,
f8a9d789-9a30-48a5-8bf8-66e5c81685fc,NY,PreservedSpecimen,3320256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649301,
a75942eb-6f42-43fc-b239-fc6a9e3630f0,NY,PreservedSpecimen,3320257,"E. Hall",218,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649302,
0142c399-66fc-4648-a54c-b799ff73749a,NY,PreservedSpecimen,3320258,"B. F. Bush",156,1894,9,26,"North America","United States of America",Oklahoma,"Creek Co.","Ind. Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649303,
3e32dbbb-c8e7-4e53-a853-8f64f5ef86e4,NY,PreservedSpecimen,3320259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649304,
373abc30-6bcc-4ff8-9716-2e2898a07ac4,NY,PreservedSpecimen,3320260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649305,
3ffb20de-a355-46e5-81b5-0bea54f6a88b,NY,PreservedSpecimen,3320262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649307,
4fd8fb09-e2d2-4cc4-b61f-f28aaac1bbba,NY,PreservedSpecimen,3320263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649308,
0382dbe5-84a4-41c0-896e-8454f27f7d2d,NY,PreservedSpecimen,3320264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649309,
c810337f-aa01-4de9-b355-b8cf46077c4d,NY,PreservedSpecimen,3320265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649310,
9d90adbd-63de-44db-a326-5aee71098c2c,NY,PreservedSpecimen,3320266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649311,
90c3650b-e43c-4fb7-9d33-90518821f055,NY,PreservedSpecimen,3320267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649312,
9809ed41-9b6c-44bf-8cbc-277bf5fecd83,NY,PreservedSpecimen,3320269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649314,
6face074-4346-412f-ab94-4c26b4767201,NY,PreservedSpecimen,3320270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649315,
9466b0bc-450e-4fed-be7c-0f4bb4343edd,NY,PreservedSpecimen,3320271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649316,
b11fcbd0-a165-4958-9949-4b76dbd56cf0,NY,PreservedSpecimen,3320272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649317,
4900cf83-202e-46be-86a3-f5205d2ae420,NY,PreservedSpecimen,3320273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649318,
2436c514-5f33-4166-b1c6-3ba0b08408f5,NY,PreservedSpecimen,3320274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649319,
dffa50a3-594f-4949-af1a-dd5ca226cbca,NY,PreservedSpecimen,3320275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649320,
c02b80b5-25fe-4e36-b842-fef3e40e2c2c,NY,PreservedSpecimen,3320276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649321,
4dddcb10-bb30-415b-bcf1-c037eb3f5c52,NY,PreservedSpecimen,3320277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649322,
8501491b-83f6-4a33-922a-c89a019b7f11,NY,PreservedSpecimen,3320222,"D. Demarée",21638,1940,6,21,"North America","United States of America",Arkansas,"Arkansas Co.","Irrigation ditches in rice regions",52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649267,http://sweetgum.nybg.org/images3/2859/188/03320222.jpg
783fd4cf-4423-4ed0-8a5f-0cd59fc68229,NY,PreservedSpecimen,3320151,"D. Demarée",8348,1931,10,2,"North America","United States of America",Arkansas,"Pulaski Co.","North Little Rock",,,34.791,-92.2492,"GEOLocate Web Application",14833,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649196,http://sweetgum.nybg.org/images3/2859/119/03320151.jpg
51fe3c7f-b469-4854-81ee-6ce65dc0180d,NY,PreservedSpecimen,3320216,"D. Demarée",18548,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","Old Taxodium swamp",44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649261,http://sweetgum.nybg.org/images3/2859/182/03320216.jpg
ced5dadc-3e5b-4942-bb0b-2e48d6334987,NY,PreservedSpecimen,3320242,"D. Demarée",14048,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.","Swamp three miles west of McGehee",,,33.629,-91.4518,"GEOLocate Web Application",9430,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649287,http://sweetgum.nybg.org/images3/2859/208/03320242.jpg
e3eff619-e7c4-40fb-b994-5f8d7bdef82b,NY,PreservedSpecimen,3320224,"D. Demarée",13615,1936,8,31,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649269,http://sweetgum.nybg.org/images3/2859/190/03320224.jpg
ce9845f5-b884-4a68-b880-0e3541e45b25,NY,PreservedSpecimen,3320195,"D. Demarée",15620,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649240,http://sweetgum.nybg.org/images3/2859/163/03320195.jpg
0f482811-f687-40ae-8426-fa3ecc769cee,NY,PreservedSpecimen,3320207,"D. Demarée",16512,1937,10,16,"North America","United States of America",Arkansas,"Ashley Co.",,36,,33.238,-91.5115,"GEOLocate Web Application",1195,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649252,http://sweetgum.nybg.org/images3/2859/174/03320207.jpg
4ddc2e57-8b09-4e54-b816-ebe83453cde2,NY,PreservedSpecimen,3320214,"D. Demarée",22654,1941,10,4,"North America","United States of America",Arkansas,"Yell Co.","above Nimrod Dam. Fourche La Fave River",137,,34.9522,-93.16,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649259,http://sweetgum.nybg.org/images3/2859/180/03320214.jpg
2fee0e46-a1a6-416f-872f-9a58f997e033,NY,PreservedSpecimen,3320173,"H. K. D. Eggert",s.n.,1893,9,26,"North America","United States of America",Arkansas,"Greene Co.",,,,36.1133,-90.5385,"GEOLocate Web Application",32828,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649218,http://sweetgum.nybg.org/images3/2859/141/03320173.jpg
0d5d9987-2001-4cee-9037-59623bfa42f0,NY,PreservedSpecimen,3320148,"D. M. Moore",32747,1932,7,29,"North America","United States of America",Arkansas,"Arkansas Co.",,,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649193,http://sweetgum.nybg.org/images3/2859/116/03320148.jpg
8b2b8583-5d63-47ba-b9d9-fcbe4d6c9256,NY,PreservedSpecimen,3320261,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649306,http://sweetgum.nybg.org/images3/2859/227/03320261.jpg
e4b8364e-b3e1-4a2c-bdfa-fceec1042e76,NY,PreservedSpecimen,3320250,"D. Demarée",13913,1936,10,11,"North America","United States of America",Arkansas,"Ashley Co.","Bayou Bartholomew",,,33.1204,-91.5537,"Georeferencing Quick Reference Guide (Zermoglio et",458,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649295,http://sweetgum.nybg.org/images3/2859/216/03320250.jpg
3b90e6cb-de8f-470d-ac17-f977667adac5,NY,PreservedSpecimen,3320194,"D. Demarée",18401,1938,9,24,"North America","United States of America",Arkansas,"Drew Co.",,61,,33.7657,-91.6457,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649239,http://sweetgum.nybg.org/images3/2859/162/03320194.jpg
6077d877-93fc-458f-9fc7-cb6964771ab5,NY,PreservedSpecimen,3320223,"D. Demarée",13761,1936,8,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649268,http://sweetgum.nybg.org/images3/2859/189/03320223.jpg
84a8eb23-2054-4828-8e10-13a011fb7d4a,NY,PreservedSpecimen,3320177,"D. Demarée",19910,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Piney Creek banks",91,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649222,http://sweetgum.nybg.org/images3/2859/145/03320177.jpg
f3667e65-9931-4e9a-a849-0ec917858cdc,NY,PreservedSpecimen,3320249,"D. Demarée",13953,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649294,http://sweetgum.nybg.org/images3/2859/215/03320249.jpg
1d5bfe01-707a-480b-92ff-968a971cb89d,NY,PreservedSpecimen,3320241,"D. Demarée",13953,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649286,http://sweetgum.nybg.org/images3/2859/207/03320241.jpg
b91e1f38-722c-43f6-81c7-a253bcd3c8f7,NY,PreservedSpecimen,3320204,"D. Demarée",15913,1937,8,21,"North America","United States of America",Arkansas,"Garland Co.","Blue Mt. Jessieville",224,,34.7074,-93.2034,"Georeferencing Quick Reference Guide (Zermoglio et",6148,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649249,http://sweetgum.nybg.org/images3/2859/172/03320204.jpg
61fe89fd-5a72-432a-b5ee-e9a90f24e4b6,NY,PreservedSpecimen,3320182,"L. R. Gibbes",s.n.,1855,9,18,"North America","United States of America","South Carolina",,Legareville,,,32.6549,-80.0529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649227,http://sweetgum.nybg.org/images3/2859/150/03320182.jpg
5649f709-79b8-4f56-b8eb-4b46ba44892f,NY,PreservedSpecimen,3320200,"E. Whitehouse",16551,1946,9,7,"North America","United States of America",Texas,"Panola Co.","10 miles south of Carthage on Highway 59",,,32.0245,-94.2683,"Georeferencing Quick Reference Guide, Version 2012",4516,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649245,http://sweetgum.nybg.org/images3/2859/168/03320200.jpg
