﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87c3ab44-2f64-4a25-bbb1-df13383b9578,NY,PreservedSpecimen,00887623,"C. L. Lesquereux",s.n.,1855,,,"North America","United States of America",Ohio,,"marsh near Columbus [translated from German].",229,,39.9588,-82.9994,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,longicoma,,"Tolypella longicoma A.Braun",,"A. C. H. Braun",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960042,
846dc469-2e70-4ef0-b9b1-c9986bc560f3,NY,PreservedSpecimen,967578,"C. L. Lesquereux",s.n.,,,,Europe,,,,"Site unspecified.",,,,,,,Plantae,Marchantiophyta,,,Gymnomitriaceae,Sarcocyphos,alpinus,,"Sarcocyphos alpinus Gottsche ex Husn.","sp. nov.",,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062157,
ee039721-df72-41a9-9754-fa70e721d436,NY,PreservedSpecimen,1272918,"C. L. Lesquereux",250,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520724,
7e6682dd-ecf4-4045-a317-bfd3385f31da,NY,PreservedSpecimen,1272919,"C. L. Lesquereux",250,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520728,
7b894e34-cf13-4a18-8f28-37502d049ecc,NY,PreservedSpecimen,2260580,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,convoluta,,"Carex convoluta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425133,
21067180-c878-45ab-9a82-21b18a52a423,NY,PreservedSpecimen,2279024,"C. L. Lesquereux",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446316,
abdafbf4-3bbc-405f-908d-628ef126642f,NY,PreservedSpecimen,2294081,"C. L. Lesquereux",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligocarpa,,"Carex oligocarpa Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470143,
da0d1f03-2522-4881-93b2-9a4d97783c7d,NY,PreservedSpecimen,2477709,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695698,
736e9fa8-3ee3-4871-bce9-73c93be5cc7d,NY,PreservedSpecimen,2477711,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695700,
85ffe080-6905-467d-bddb-96edf9cd327f,NY,PreservedSpecimen,3585847,"C. L. Lesquereux",321,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rostrata,,"Viola rostrata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3892954,
41673ab2-e293-4f63-843f-c0a0197259f5,NY,PreservedSpecimen,349619,"C. L. Lesquereux",,1877,8,,"North America","United States of America",Ohio,,"Kelley's Id., Lake Erie",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,porteri,,"Desmatodon porteri James",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412609,
57f1de74-45ae-4fb5-b679-d1f6f1ba69d1,NY,PreservedSpecimen,490649,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106198,
27eb8cae-781f-4b15-9ac7-d84dfe57c56f,NY,PreservedSpecimen,325437,"C. L. Lesquereux",,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116230,
59aa7d48-d52c-4795-82b8-adadbbb68b17,NY,PreservedSpecimen,655197,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Scioto Co.",,,,38.7317,-82.9977,"GEOLocate Web Application",7787,Plantae,Bryophyta,,,Hypnaceae,Serpoleskea,confervoides,,"Serpoleskea confervoides (Brid.) Loeske",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558079,
0d2e1e8f-ecf2-49c4-afa7-667a46bf79bd,NY,PreservedSpecimen,1272916,"C. L. Lesquereux",250,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520610,http://sweetgum.nybg.org/images3/3118/277/01272916.jpg
ba62fc82-a70d-4645-b2ac-0c893bb35358,NY,PreservedSpecimen,1272917,"C. L. Lesquereux",250,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520704,"http://sweetgum.nybg.org/images3/3118/278/01272917-01.jpg | http://sweetgum.nybg.org/images3/3118/279/01272917-02.jpg"
9b0753f0-c3cb-4abc-be68-46361ad4d513,NY,PreservedSpecimen,1272929,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Kentucky,,Southern,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,disticha,tenuior,"Fontinalis disticha var. tenuior Sull.",,"B. H. Allen",1991,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521036,http://sweetgum.nybg.org/images3/3118/300/01272929.jpg
b5d8c770-fec0-4ea3-af60-f6d67e5cd96a,NY,PreservedSpecimen,03206328,"C. L. Lesquereux",s.n.,1871,7,23,"North America","United States of America",Massachusetts,"Suffolk Co.","Chelsea Beach",,,42.3943,-71.0301,,1130,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Dictyosiphon,foeniculaceus,,"Dictyosiphon foeniculaceus (Huds.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475683,http://sweetgum.nybg.org/images3/2928/279/03206328.jpg
91eb3576-d040-4f36-a9f4-b6305a45229d,NY,PreservedSpecimen,97172,"C. L. Lesquereux",,1890,8,15,"North America",Canada,"British Columbia",,"In the Selkirk and Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,acutifolium,,"Dicranum acutifolium (Lindb. & Arnell) C.E.O.Jensen",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669798,
9e6e2052-4713-4a2a-a633-9a5a909c4d50,NY,PreservedSpecimen,82197,"C. L. Lesquereux",64,1890,,,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway at Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642909,
b4e49352-7683-43e4-b7dc-13612c948a36,NY,PreservedSpecimen,82198,"C. L. Lesquereux",64,1890,,,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway at Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642910,
395db418-45da-4d05-8976-2fe8e6fc2068,NY,PreservedSpecimen,82199,"C. L. Lesquereux",64,1890,,,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway at Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642911,
13b04e30-c767-488f-8819-4e066a96c38b,NY,PreservedSpecimen,94035,"C. L. Lesquereux",,1890,8,13,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway at Hector, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,subulata,,"Dicranella subulata (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166467,
2ee2e2f2-5977-4735-a419-fd08a986796d,NY,PreservedSpecimen,228050,"C. L. Lesquereux",,1850,6,22,"North America","United States of America","North Carolina",,"Top of Beach Mountain",,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,aduncus,,"Herbertus aduncus (Dicks.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634363,
db6bfaee-dc14-4dda-b76c-81b0b974a9de,NY,PreservedSpecimen,227933,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,,"Lancaster & Columbus",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,punctatus,,"Anthoceros punctatus L.",,,2018,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712371,
ea523581-cd3f-40fd-b652-75617c7f39cf,NY,PreservedSpecimen,411360,"C. L. Lesquereux",,1979,8,,"North America","United States of America",,,"Pacific Coast",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,ithyphylla,ithyphylla,"Bartramia ithyphylla Brid. var. ithyphylla",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79780,
2b864bbc-4c8b-44d2-b4bf-dd8beb80129a,NY,PreservedSpecimen,438231,"C. L. Lesquereux",,,,,"North America","United States of America","New York","Essex Co.","Summit of Mt. Marcy",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Bartramiaceae,Conostomum,tetragonum,,"Conostomum tetragonum (Hedw.) Lindb.",,"D. G. Griffin",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606149,
69ba5cbf-41f3-46a4-a7b5-798a5b5adb9d,NY,PreservedSpecimen,621574,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384044,
60917c4f-1d6c-4ce5-85d0-b3393c2407d6,NY,PreservedSpecimen,349641,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,"Near Lexington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,porteri,,"Desmatodon porteri James",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412592,
ab6eabdd-3b5a-4a31-80d0-1b091e7c56ad,NY,PreservedSpecimen,234719,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696246,
b6cb039e-31d4-4a4d-a650-ffdff69b0818,NY,PreservedSpecimen,234720,"C. L. Lesquereux",,1848,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696247,
4a7e1cab-602b-4f32-8037-1e54a51bc120,NY,PreservedSpecimen,515724,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29817,
416dbbc9-0187-421c-b2ca-6f13cebc50fa,NY,PreservedSpecimen,515723,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1939,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29954,
6fc09e13-b829-4ddd-a3d9-4042a47d9c77,NY,PreservedSpecimen,515904,"C. L. Lesquereux",,,,,"North America","United States of America",,,"[New England]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30789,
b5db2b47-c2ff-4967-8281-b475b5cd36e6,NY,PreservedSpecimen,490641,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1934,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106163,
40e7ed53-0217-4cb5-9901-1403c310b9a2,NY,PreservedSpecimen,490647,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1934,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106164,
ae76aac8-af34-45a4-9ab2-37845469c517,NY,PreservedSpecimen,490646,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,"Southern Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1939,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106165,
1deff6a8-46a4-4464-a28d-d213f65df0bd,NY,PreservedSpecimen,490642,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,"Etangs du Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106171,
23830cc2-54d8-4336-aeca-dff1490a5b99,NY,PreservedSpecimen,490645,"C. L. Lesquereux",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106173,
269370d5-8d12-47ce-9953-291da4fee4df,NY,PreservedSpecimen,490652,"C. L. Lesquereux",,,,,"North America","United States of America",,,"Alabama and Kentucky",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106190,
6bde0f2c-6e22-40fb-a84f-40128d3a7ef7,NY,PreservedSpecimen,491505,"C. L. Lesquereux",,,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272742,
06b490d8-c92a-46fc-bb6f-425b868157e9,NY,PreservedSpecimen,491336,"C. L. Lesquereux",,,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1945,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272765,
bb33f81e-3061-4ff2-95a7-164da4b6771e,NY,PreservedSpecimen,456820,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Hookeria,acutifolia,,"Hookeria acutifolia Hook. & Grev.",,"W. H. Welch",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277813,
62f55e21-e363-4cb5-b528-26a5ceabfd44,NY,PreservedSpecimen,416282,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,capillaceum,,"Dichelyma capillaceum (With.) Myrin",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291822,
118daa73-9419-45f6-b97c-539273c1992c,NY,PreservedSpecimen,416304,"C. L. Lesquereux",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,capillaceum,,"Dichelyma capillaceum (With.) Myrin",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291824,
ded69911-6dde-4252-8f9d-0b162b85fa20,NY,PreservedSpecimen,437546,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New England ""ruisseaux""",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,gigantea,"Fontinalis antipyretica var. gigantea (Sull.) Sull.",,"W. H. Welch",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542901,
6611e05a-87ac-4b7f-b0e2-47bdb83a6766,NY,PreservedSpecimen,516820,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sphagnifolia,,"Fontinalis sphagnifolia (Müll.Hal.) Wijk & Margad.",,"W. H. Welch",1962,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613480,
5b71e466-8641-4d26-844d-800941ffc3da,NY,PreservedSpecimen,516783,"C. L. Lesquereux",,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sphagnifolia,,"Fontinalis sphagnifolia (Müll.Hal.) Wijk & Margad.",,"W. H. Welch",1962,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613501,
b4ff8cca-584e-4fc5-b6f4-575827b0a38b,NY,PreservedSpecimen,516754,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sphagnifolia,,"Fontinalis sphagnifolia (Müll.Hal.) Wijk & Margad.",,"W. H. Welch",1962,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613516,
2f9b40e5-32b9-4330-a353-d4b6ad29f16f,NY,PreservedSpecimen,679615,"C. L. Lesquereux",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822331,
df5645bb-da39-41d9-87c6-4b654c274691,NY,PreservedSpecimen,1272985,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Alabama,,"Falls of Little River, Lookout Mountains.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,lescurii,,"Fontinalis lescurii Sull.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523919,http://sweetgum.nybg.org/images3/3118/405/01272985.jpg
ccf0ade8-7249-4bb7-8869-709c377f10da,NY,PreservedSpecimen,490643,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106172,
89ee38be-9e79-436d-aff6-f5631e735e8d,NY,PreservedSpecimen,490633,"C. L. Lesquereux",339,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1945,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106177,
5fbe81e5-e778-40e3-9ff2-a7fa21b1a7ae,NY,PreservedSpecimen,490644,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106184,
63719ad0-559f-4f9d-bddd-40186becb8a8,NY,PreservedSpecimen,490648,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",1934,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106188,
3e08a8a5-89c3-4aa4-bbd5-27b2a7fc205f,NY,PreservedSpecimen,490650,"C. L. Lesquereux",,1857,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106193,
f834cf5b-b2fb-4793-92c4-c11c02cb2340,NY,PreservedSpecimen,490840,"C. L. Lesquereux",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,flaccida,,"Fontinalis flaccida Renauld & Cardot",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235997,
c49e4ba1-d052-40a4-b4a0-02b7f31e2ced,NY,PreservedSpecimen,515903,"C. L. Lesquereux",,,,,"North America","United States of America",,,"[New England]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29731,
c552c094-61b3-4430-aae5-f249d7b262aa,NY,PreservedSpecimen,490654,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"J. Cardot; W. H. Welch",1916,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106186,
26256c43-0277-49e9-af16-34bf9ad7b3ea,NY,PreservedSpecimen,490657,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,filiformis,,"Fontinalis filiformis Sull. & Lesq.",,"J. Cardot; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106187,
309a3309-bd0b-4f62-8a17-7fb0577e9fa6,NY,PreservedSpecimen,02335682,"C. L. Lesquereux",s.n.,,,,Europe,,,,"in paludibus torfaceis Jurassi ubi",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,aspera,dasyacantha,"Chara aspera var. dasyacantha A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516885,http://sweetgum.nybg.org/images3/3866/429/02335682.jpg
d6babdc0-15e1-4804-8451-839a25f3f3f0,NY,PreservedSpecimen,1489471,"C. L. Lesquereux",74128,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735494,http://sweetgum.nybg.org/images3/562/358/01489471.jpg
2c4798f9-d34c-48d4-b412-915005153ffb,NY,PreservedSpecimen,299470,"C. L. Lesquereux",,1861,5,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84197,
24d892ce-17d1-4b19-9c39-cfbd70b6ae4e,NY,PreservedSpecimen,299939,"C. L. Lesquereux",,1849,,,"North America","United States of America",Ohio,,"Lancaster Hills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,asperulum,,"Dicranodontium asperulum (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286703,
d6658900-4a72-46b2-b021-82908af7d8ef,NY,PreservedSpecimen,82535,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Along the Canadian Pacific Railway, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,palustre,,"Anisothecium palustre (Dicks.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433965,
693af34e-756d-41d5-b7ee-d5a87c419dbe,NY,PreservedSpecimen,93761,"C. L. Lesquereux",,1890,,,"North America",Canada,"British Columbia",,"Near the C. P. R. station, Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221720,
