﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeb5f95d-9cb2-4b9b-887a-b12a413d0860,NY,PreservedSpecimen,2254407,"A. H. Smith",s.n.,1870,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Pusey's Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420127,
1c23b6fc-7204-4853-b64e-7bd4bab74b7c,NY,PreservedSpecimen,2254408,"A. H. Smith",s.n.,1870,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Pusey's Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420128,
56dba473-d0cc-470f-829f-5789747e7bec,NY,PreservedSpecimen,2254409,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"Valley of Crosswick's Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420129,
3447833e-b0ba-4137-bb4d-2e0d084026d6,NY,PreservedSpecimen,2254411,"C. F. Parker",s.n.,1872,6,16,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7173,-75.1417,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420131,
d8d5a230-82d3-4c6a-9b75-b7055f5a92c0,NY,PreservedSpecimen,2254412,"B. Heritage",s.n.,1888,6,,"North America","United States of America","New Jersey","Gloucester Co.",Mickleton.,,,39.7901,-75.2377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420132,
e1a4e3b9-316b-41d0-9055-3647bb5f9281,NY,PreservedSpecimen,2254416,"K. K. Mackenzie",2021,1906,5,30,"North America","United States of America","New Jersey","Morris Co.",Sterling.,,,40.672,-74.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420136,
0d94f62d-bef1-40bf-a4f3-d89c1430c2a4,NY,PreservedSpecimen,2254417,"A. E. Radford",532a,1940,4,24,"North America","United States of America","North Carolina","Orange Co.","East end of Mason Farm, about 3 1/2 miles east of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420137,
4fc21123-d5ea-40c2-9ccd-95e5f6b83509,NY,PreservedSpecimen,2254418,"K. K. Mackenzie",2021,1906,5,30,"North America","United States of America","New Jersey","Morris Co.",Sterling.,,,40.672,-74.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420138,
3eb74ce7-20c9-4766-8b99-8da7dd4a3284,NY,PreservedSpecimen,02423955,"J. B. Nelson",32934,2014,5,30,"North America","United States of America","South Carolina","Newberry Co.","On rocky edge of woods, hillside not far from S side of Tyger River, just E of Sec Hwy 54, 2 mi N of downtown Maybinton.",111,,34.4823,-81.4638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656143,
fe3e7d58-97dc-410b-9c2f-c020d5a27021,NY,PreservedSpecimen,2254351,"D. Demarée",14936,1937,5,9,"North America","United States of America",Arkansas,"Monroe Co.","P.O. Roe.",,,34.6316,-91.3859,"GEOLocate Web Application",640,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420064,http://sweetgum.nybg.org/images3/1309/675/02254351.jpg
e758e54a-7bbf-46c4-b608-0f88122fe0a5,NY,PreservedSpecimen,2254368,"D. Demarée",14657,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar",46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420088,http://sweetgum.nybg.org/images3/1309/692/02254368.jpg
1dc047bc-a039-4be0-9a23-06f493eb9de1,NY,PreservedSpecimen,2254406,"D. Demarée",14718,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist.",37,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420126,http://sweetgum.nybg.org/images3/1309/730/02254406.jpg
ffbd62ab-4fcf-4f39-9332-89d4ac94ca05,NY,PreservedSpecimen,2254353,"J. K. Small",12467,1925,5,9,"North America","United States of America",Arkansas,,"Along Hot Springs Creek near Hot Springs.",,,34.4668,-93.0432,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420066,http://sweetgum.nybg.org/images3/1309/677/02254353.jpg
eea657f2-352a-4454-bd88-7843404f05bb,NY,PreservedSpecimen,01095343,"S. A. Mori",27440,2010,5,25,"North America","United States of America","North Carolina","Wake Co.","On Boyce Bridge Rd. 1.31 kms WSW from  junction with Hwy 50 (Creedmoor Rd.)",,,36.0591,-78.7101,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,"R. F. C. Naczi",2010,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376065,"http://sweetgum.nybg.org/images3/316/952/v-035-01095343-01.jpg | http://sweetgum.nybg.org/images3/316/953/v-035-01095343-02.jpg"
4f096136-98a0-4a03-8e7b-23678ad0b1f8,NY,PreservedSpecimen,2254340,Clapp,276,,,,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420053,http://sweetgum.nybg.org/images3/1309/664/02254340.jpg
2430bd16-a649-4f4f-8e46-c71abffa3d95,NY,PreservedSpecimen,04260037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589152,http://sweetgum.nybg.org/images3/3802/535/04260037.jpg
deea0e94-f630-44bf-9fa4-df83a431b363,NY,PreservedSpecimen,04274160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621488,http://sweetgum.nybg.org/images3/3837/669/04274160.jpg
e7df0bd0-ac63-4287-9011-194947abe730,NY,PreservedSpecimen,2254366,"H. K. Svenson",10268,1939,5,3,"North America","United States of America",Alabama,"Jackson Co.","Openings in Crow Creek, nw. of Stevenson.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420086,http://sweetgum.nybg.org/images3/1309/690/02254366.jpg
f740b5ee-f19e-451d-be5a-ae90ba3b07fd,NY,PreservedSpecimen,11030,"S. B. Buckley",s.n.,,,,"North America","United States of America","North Carolina",,"Table Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Buckley",,"L. J. Dorr",1983,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17900,http://sweetgum.nybg.org/images3/529/253/00011030.jpg
17afd4c0-1b4d-4e02-b1a9-591c37f5f07a,NY,PreservedSpecimen,2254371,"F. J. Hermann",6761,1935,6,19,"North America","United States of America",Indiana,"Jefferson Co.","2 mi N.E. Chelsea.",,,38.6711,-85.4987,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420091,http://sweetgum.nybg.org/images3/1309/695/02254371.jpg
3ebf6f74-3c29-4376-a3a8-d23908f292d4,NY,PreservedSpecimen,04416260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896708,http://sweetgum.nybg.org/images3/4059/200/04416260.jpg
2823a07a-4ef8-4caf-a701-b7161c9928c1,NY,PreservedSpecimen,2254360,"G. R. Cooley",3643,1955,4,20,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.1912,-91.7684,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420073,http://sweetgum.nybg.org/images3/1309/684/02254360.jpg
636f4e4e-3aaa-440b-8e62-d27d2a0b2a00,NY,PreservedSpecimen,2254352,"S. R. Hill",30252,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","CH 5 (20th Street) bridge over the Big Muddy River; Murphysboro quad.",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420065,http://sweetgum.nybg.org/images3/1309/676/02254352.jpg
6893001d-9f3d-4364-aa3d-5765f68f029d,NY,PreservedSpecimen,2254379,"S. R. Hill",38049,2009,5,5,"North America","United States of America",Illinois,"Saline Co.","Texas City; 2400 feet north of Cottonwood Road, 95 feet southeast of U.S. Route 45 both north and south of the original channel of North Fork Saline River. Broughton 7.5' quadrangle.",107,,37.8843,-88.3872,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420099,http://sweetgum.nybg.org/images3/1309/703/02254379.jpg
e0097e17-3b00-4dbe-9b83-a69dda226a3c,NY,PreservedSpecimen,2254380,"S. R. Hill",38003,2009,5,5,"North America","United States of America",Illinois,"Saline Co.","Texas City; 180 feet north-northeast of intersection of U.S. Route 45 and the channelized North Fork Saline River, 25 feet west-northwest of U.S. Route 45. Broughton 7.5' quadrangle.",107,,37.8903,-88.3842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420100,http://sweetgum.nybg.org/images3/1309/704/02254380.jpg
54604e7d-43dc-4fae-b2ea-98086f13d499,NY,PreservedSpecimen,2254381,"S. R. Hill",38129,2009,6,2,"North America","United States of America",Illinois,"Saline Co.","Southeast side of US Rt. 45, 0.4-0.5 mile north-northeast of Texas City Road, 25.9 m east of pavement; just south of original channel of North Fork of Saline River, Texas City. Broughton 7.5' quadrangle.",107,,38.8834,-88.388,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420101,http://sweetgum.nybg.org/images3/1309/705/02254381.jpg
54f21cc5-a14c-455a-ac14-629b076ef74e,NY,PreservedSpecimen,2254382,"S. R. Hill",37810,2008,7,10,"North America","United States of America",Illinois,"Saline Co.","Southeast side of U.S. Route 45, 0.4-0.5 mile north-northeast of junction of Texas City Road; just south of original channel of North Fork of Saline River, Texas City. Broughton 7.5' quadrangle.",107,,37.883,-88.3887,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420102,http://sweetgum.nybg.org/images3/1309/706/02254382.jpg
d21a1764-3f9c-454c-ac45-0e4ee8169652,NY,PreservedSpecimen,2254383,"S. R. Hill",38099,2009,6,2,"North America","United States of America",Illinois,"Saline Co.","Eldorado, approximately 207.3 m (680 ft) north-northeast of junction Carter Farm Road and US Rt. 45, 6.1 m (20 ft) west of US Route 45. Eldorado, ILL 7.5' quadrangle. Between old railroad bed and northwest side of U.S. Rt. 45.",116,,38.8507,-88.4096,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420103,http://sweetgum.nybg.org/images3/1309/707/02254383.jpg
011e8337-d9fa-4c0d-86c1-cae37cdc1dca,NY,PreservedSpecimen,04969442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007375,http://sweetgum.nybg.org/images3/4128/333/04969442.jpg
b135839c-a5db-4775-be11-56fc7525c165,NY,PreservedSpecimen,2254410,"Dr. Hunter",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420130,http://sweetgum.nybg.org/images3/1309/734/02254410.jpg
ecbb6a2b-82a0-42ed-ad7f-a8ff82509b67,NY,PreservedSpecimen,2333520,"E. H. Roalson",1301,1996,6,4,"North America","United States of America",Texas,"Titus Co.","Aobout 0.1 mi W of jct. with 1402 on County Road 94.",,,33.3314,-94.9564,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512967,http://sweetgum.nybg.org/images3/1542/946/02333520.jpg
c12e05d3-f627-4a17-8f49-32cabab212be,NY,PreservedSpecimen,2254336,"J. J. Carter",s.n.,1907,6,24,"North America","United States of America",Maryland,"Cecil Co.",,,,39.6779,-76.1591,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420049,http://sweetgum.nybg.org/images3/1309/660/02254336.jpg
a34fd90b-6813-4afb-b102-0fd838f5eac4,NY,PreservedSpecimen,2254363,"W. D. Miller",768,1914,6,13,"North America","United States of America","New Jersey",,"Bound Brook-Kingston.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420083,http://sweetgum.nybg.org/images3/1309/687/02254363.jpg
359f237b-aedd-4b2b-af61-7c4cb87f9854,NY,PreservedSpecimen,2254394,"W. D. Miller",771,1915,5,29,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420114,http://sweetgum.nybg.org/images3/1309/718/02254394.jpg
ced8562f-d505-49fa-bd78-ffe419d18b13,NY,PreservedSpecimen,2254413,"W. D. Miller",769,1914,6,14,"North America","United States of America","New Jersey",,"Via Princeton.",,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420133,http://sweetgum.nybg.org/images3/1309/737/02254413.jpg
ee027eda-082b-409e-a267-93a148c37c1d,NY,PreservedSpecimen,2254414,"W. D. Miller",770,1915,6,23,"North America","United States of America","New Jersey",,"1-3 miles W. of Bonhampton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420134,http://sweetgum.nybg.org/images3/1309/738/02254414.jpg
f6f04f36-54f6-4111-b6b7-fc2f4b446fd6,NY,PreservedSpecimen,2254415,"W. D. Miller",772,1918,6,2,"North America","United States of America","New Jersey",,Singac.,,,40.8868,-74.241,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420135,http://sweetgum.nybg.org/images3/1309/739/02254415.jpg
a67cdaf1-d198-4208-b403-57725d4d10fb,NY,PreservedSpecimen,2254419,"W. D. Miller",773,1915,6,26,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420139,http://sweetgum.nybg.org/images3/1309/743/02254419.jpg
