﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a28f0dcd-ee06-4f91-aef9-9a972a301f17,NY,PreservedSpecimen,635401,"W. R. Buck",43665,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125958,
f3f2124c-72aa-48e5-95d1-755ddad90b99,NY,PreservedSpecimen,635403,"W. R. Buck",43668,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125959,
b38b1f8d-fc4a-4f88-9e3a-e3d1f1a593c6,NY,PreservedSpecimen,635412,"W. R. Buck",43681,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125960,
a71af1a0-1f56-4b2c-95fa-67bc29e4cd13,NY,PreservedSpecimen,715870,"W. R. Buck",48911,2005,4,18,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest, City Rock Bluff Special Interest Area, N of Co. R. 53 (Forest Service Road 1105), 2.3 mi W of AR 5",,,36.1017,-92.1856,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860710,
043def3d-0bc6-4b3d-9311-feba7b96c3bf,NY,PreservedSpecimen,892353,"W. R. Buck",51572,2007,4,11,"North America","United States of America",Alabama,"Baldwin Co.","Perdido River Wildlife Management Area, 2.5 mi N of CR 112, 1.4 mi SE of jct of CR 87",,,30.7169,-87.4894,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984053,
a80278c3-c398-4f3b-b497-a0f55953a836,NY,PreservedSpecimen,01475501,"W. Mitten",s.n.,1846,9,,Europe,"United Kingdom",England,,"Henfield Common",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730657,
cae380b4-bb99-438b-86f9-8b9777cecea0,NY,PreservedSpecimen,01475503,"W. Mitten",s.n.,1856,,,Europe,,,,"[Woolsonberry]? Hill",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730752,
27311ae5-e8fa-4260-b4be-69fb9859b352,NY,PreservedSpecimen,01475504,"W. Mitten",s.n.,1846,10,,Europe,"United Kingdom",England,,"roadside near [?] Brook, Hurstpierpoint",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730761,
e891afb9-337a-4c40-bab2-1994fa38cc09,NY,PreservedSpecimen,01475502,"W. Mitten",s.n.,1854,10,,Europe,"United Kingdom",England,,"Hayward's Heath",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730764,
9166be9c-d326-43c8-9185-7760ca9214cb,NY,PreservedSpecimen,01475505,"T. Taylor",s.n.,,,,Europe,"United Kingdom",England,,Belfast,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730766,
68dc512e-85c9-433a-843c-d813b33605f3,NY,PreservedSpecimen,02429360,"D. T. Holyoak",01-216,2001,5,27,Europe,Portugal,Portalegre,,"by N18 road 3.5 km S of edge of Nisa",305,,39.48,-7.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650728,
4938b67f-a552-45f2-8ec5-d033bfd48932,NY,PreservedSpecimen,02429362,"V. Everken",,1868,2,4,Europe,Poland,Lubuskie,,"Zielona Gora. Schlesien: Sagan [Zagan], Dachsberg",,,51.62,15.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650733,
f71c71f5-2cd6-4c37-8eae-2616a4311499,NY,PreservedSpecimen,02429377,"B. M. Thiers",1403,1983,7,3,Europe,Iceland,,,"Laugaras, near Laugarvatn",,,64.15,-20.5,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650756,
37c5435e-3dfc-47ea-aa19-ae111ce5fce8,NY,PreservedSpecimen,02429378,"C. A. Hesselbo",,1912,6,9,Europe,Iceland,,,Thorlákshöfn,,,63.85,-21.38,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650757,
f6004c73-2076-47a5-957d-ad9ec2ab4ed0,NY,PreservedSpecimen,02429379,"J. K. Kornaś",10,1978,3,18,Africa,Nigeria,Borno,,"Gava Mission 15 km S of Pulka",550,,11.15,13.75,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"M. Bizot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650759,
c90441e1-f25f-4416-ba88-cf9f937721ed,NY,PreservedSpecimen,02429381,"C. E. O. Jensen",,,,,Europe,Sweden,"Västra Götaland",,"ved Venern",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650827,
7ffdf03f-0e22-4cf2-8778-ebbc16443068,NY,PreservedSpecimen,02429383,"J. Persson",,1895,5,19,Europe,Sweden,"Västra Götaland",,"par. Skepplanda, ad viam infra montem Angertuvan",,,57.98,12.2,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650833,
a335e962-52c9-4cb7-bead-18c916f6fb14,NY,PreservedSpecimen,02429384,"H. W. Arnell",,1910,7,22,Europe,Sweden,,,"Uppland. par. Vätö, Björkö, Kullasjön",,,59.02,15.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650835,
16d10ef6-fedf-4d7d-b88e-2817100053e7,NY,PreservedSpecimen,02429385,"H. W. Arnell",,1889,8,24,Europe,Sweden,,,"Småland, par. Barkeryd, Boarp, in ripa lacus Alarpsjön",,,57.87,14.13,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650836,
49cd5994-6d8f-4e7e-bf74-f0b55991f132,NY,PreservedSpecimen,02429388,"L. E. J. Hillier",,1922,12,3,Europe,France,Bourgogne-Franche-Comté,Saône-et-Loire,"Marais de Saône, au bord du Grand Terreau, pres Besançon",,,47.23,6.02,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650841,
15d5c47e-22f8-41bc-b13a-177f01d239b7,NY,PreservedSpecimen,02429390,"V. Everken",,1868,2,4,Europe,Poland,Lubuskie,,"Zielona Gora. Schlesien: Sagan [Zagan], Dachsberg",,,51.62,15.32,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650881,
14f47760-0ea4-43e6-8756-2cce74ea8aee,NY,PreservedSpecimen,02429392,"W. P. Schimper",,,,,Europe,Germany,,,"Pfalz Zweibrücken, prope [ ? Bifrontion]",,,49.22,7.37,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650883,
790f2fdd-c2d2-43e3-9e1a-7e13e4366709,NY,PreservedSpecimen,02429394,"C. L. Löfvander",,1910,10,16,Europe,Sweden,Skåne,,"par. Brunnby, Mölle",,,56.27,12.57,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651107,
f59acf3f-dba3-4aed-a9df-efecbc33733b,NY,PreservedSpecimen,02429396,"S. W. Arnell",,1910,8,13,Europe,Sweden,,,"Uppland. Vätö socken, Björkö",,,59.33,17.57,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651124,
10294b7e-b384-46c2-b89a-ddef12c3150c,NY,PreservedSpecimen,02429397,"J. Persson",,1919,,,Europe,Sweden,Skåne,,"Broby, Nöbbelöv",,,55.73,13.17,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651126,
a7b39640-479b-4d47-a1a9-2813a1230a49,NY,PreservedSpecimen,02429398,"S. W. Arnell",,1910,8,13,Europe,Sweden,,,"Uppland. Vätö socken, Björkö",,,59.33,17.57,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651133,
2b33e66a-9bc5-49f3-b916-1bad559409ad,NY,PreservedSpecimen,02429399,"H. W. Arnell",,1893,6,30,Europe,Sweden,"Västra Götaland",,"par. Medelplana, Råbäcks hamn",,,58.58,13.37,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651137,
9fa6ff59-8eea-480d-87a5-04bca50d1c1a,NY,PreservedSpecimen,02429400,"Illegible collector name",,1886,5,16,Europe,Sweden,Skåne,,"Stabborp I.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651141,
b7d72c76-0d64-4b99-a8df-8e87ca90a015,NY,PreservedSpecimen,02429401,"W. Mitten",,,,,Europe,"United Kingdom",England,,Sussex,,,50.87,-0.08,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651148,
13b7d937-06b0-4ea5-b04a-4f4720c218c1,NY,PreservedSpecimen,02429403,,,,,,Europe,Germany,,,"prope Bipontem",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651151,
f892219f-adc8-4845-bae5-431b5492b3d5,NY,PreservedSpecimen,02429404,"H. G. Simmons",,1894,6,10,Europe,Sweden,Skåne,,"Hästveda vid sjön",,,56.28,13.93,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651153,
0984e550-fa02-430b-95b7-40198cdbccef,NY,PreservedSpecimen,02429405,"H. W. Arnell",,1893,6,30,Europe,Sweden,"Västra Götaland",,"Vänerns strand  ... Räbäcks hamn",,,58.58,13.37,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651154,
fb1ef343-cd2e-476f-ae2d-27443e20de7a,NY,PreservedSpecimen,02429406,"H. W. Arnell",,1898,8,21,Europe,Sweden,"Västra Götaland",,"Eddrkorojning [illegible]",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651158,
9cd436d6-f720-4a6e-8f7a-177b934f520d,NY,PreservedSpecimen,02429408,,154,1852,2,,Europe,Switzerland,,,"Batie pres Geneve",,,46.2,6.15,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651168,
974a4de7-aa07-42a5-a235-46e12d6cc5ac,NY,PreservedSpecimen,02429409,"W. P. Schimper",,,,,Europe,Germany,,,"prope Bipontem",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651852,
c25e2308-4282-4742-be3a-a06f298a9fbe,NY,PreservedSpecimen,02429410,"G. J. Herpell",,1873,4,26,Europe,Germany,Rhineland-Palatinate,,"St. Goar auf Rhine",,,50.15,7.72,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651853,
d67f8d84-fce9-46cf-9a42-2aac2b3f952f,NY,PreservedSpecimen,02429411,,,,,,Europe,Germany,,,"prope Bipontem",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651854,
d0dfbf46-f22e-4eae-9cc1-0128bdc63465,NY,PreservedSpecimen,02429412,"G. De Notaris",,1836,,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651855,
bbdb195d-9cdb-463b-bb17-db437221eabe,NY,PreservedSpecimen,02429413,"P. Bruch",,1837,,,Europe,Germany,,,Biponti,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651856,
12ac6f9c-718f-46c4-a600-9890a32e0ca5,NY,PreservedSpecimen,02429414,"W. P. Schimper",,,,,Europe,Germany,,,"prope Bipontem",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651857,
26aeeaa1-e694-45a4-812e-b7df1b4c5144,NY,PreservedSpecimen,02429415,"J. C. Breutel",,1866,12,17,Europe,Germany,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651858,
d5f6d337-9bf5-4255-a113-d5ce92cb7ab9,NY,PreservedSpecimen,02429416,"Illegible collector name",,1902,12,21,Europe,Switzerland,,,Basel,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651859,
9980eb24-d202-451c-8d57-3fa257610546,NY,PreservedSpecimen,02429417,"Illegible collector name",,1862,,,Europe,Germany,,,"Kirchgarten, Oberlauden",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651860,
645c604b-a5ff-4314-b0da-993896ea22dd,NY,PreservedSpecimen,02429418,"A. Jaeger",,1863,11,,Europe,,,,[illegible],,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651861,
9fa1012a-f7cf-4a22-afb2-277ffb2d416c,NY,PreservedSpecimen,02429419,"P. Bruch",,,,,Europe,Germany,,,Zweibrücken,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651862,
4790bce9-6633-41ce-88db-11454043e367,NY,PreservedSpecimen,02429425,"F. A. Artaria",,1898,3,20,Europe,Italy,,,"Prov. Mediolanensis, Castellaggo d'Arunate",,,45.55,8.9,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651868,
d3536cca-b131-432d-a8ed-5925a77cc8c0,NY,PreservedSpecimen,02429426,"R. Solms-Laubach",139,1866,,,Europe,Portugal,Faro,,"Algarve. Portella dos Termos",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651869,
52d89d20-b696-4e71-a09f-fd6617a748d1,NY,PreservedSpecimen,02429427,"R. Solms-Laubach",,1866,,,Europe,Portugal,Faro,,"Algarve. Portella dos Termos",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651870,
4a7fa77a-016c-4a49-a11c-fcb95d4d97d4,NY,PreservedSpecimen,02429428,"D. H. Hoppe",,,,,Europe,Germany,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651871,
8e533c82-66cb-4add-a47b-15a760cf2a5c,NY,PreservedSpecimen,02429429,"H. L. H. Müller",,1864,3,,Europe,Germany,"North Rhine-Westphalia",,"bei Handorf im Westfalen",,,51.93,10.43,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651872,
486a2286-a579-46d4-9c40-a4826df4a561,NY,PreservedSpecimen,02429430,"P. Bruch",,,,,Europe,Germany,,,"prope Bipontem",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651873,
c9fad674-7dcf-4f66-81bb-9bc6a3d04b29,NY,PreservedSpecimen,303212,"S. Rapp",138,1919,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125882,
63e3d249-2e3e-416d-b2ec-6560c8e5de73,NY,PreservedSpecimen,303185,"S. Rapp",,1921,5,21,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125899,
2cfebb2d-a884-427a-a4b7-39d6359f5102,NY,PreservedSpecimen,303204,"S. Rapp",,1921,5,,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125900,
3c9ece0c-4b0a-4798-bea1-90bcc5496e9f,NY,PreservedSpecimen,303206,"S. Rapp",87,1921,5,20,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125908,
4f98af5d-4865-4ee2-80f7-a979dc97e44b,NY,PreservedSpecimen,303180,"L. E. Anderson",6146,1938,3,7,"North America","United States of America","North Carolina",,"14 miles north of Fayetteville",,,35.2557,-78.8784,"GEOLocate Web Application",26131,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1972,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125907,
4d0daa39-7aa7-42c6-8ff7-5bf9c39e0dfe,NY,PreservedSpecimen,303246,"E. Whitehouse",23041,1950,3,26,"North America","United States of America",Texas,"Newton Co.","8 miles south of Newton",,,30.7324,-93.7574,"GEOLocate Web Application",14232,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1972,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125905,
6476270e-86d0-443f-a810-7e71a5b831cc,NY,PreservedSpecimen,303219,"J. D. Smith",,,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125909,
9a2d1636-dcac-4453-b946-5d65b3b81fd6,NY,PreservedSpecimen,303220,"J. D. Smith",,,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125910,
8c3ef021-9c11-44d6-978c-2a165fb1dc46,NY,PreservedSpecimen,303210,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125885,
bb286e38-a4ce-4a7c-9e44-a77f89ada90e,NY,PreservedSpecimen,303211,"J. D. Smith",,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125884,
8ba5a05f-a07a-4552-8817-6f47c1b304cf,NY,PreservedSpecimen,303196,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125913,
27bb5554-503c-4890-9fd9-0c4879eb2fa7,NY,PreservedSpecimen,04484708,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822963,
a2d2fe06-082e-4e39-b3f9-f887c2f08aae,NY,PreservedSpecimen,04399632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822965,
a177a777-3773-4b3b-b5da-bd3e57beb96c,NY,PreservedSpecimen,02429320,"Ö. T. Yayintas",2604,2010,6,16,Asia,Türkiye,Çanakkale,,"Biga - Çanakkale and environs, Hosaba Creek and environs",440,480,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649892,
742dbbfa-1a18-43d2-8a0a-6e5e99d2af6d,NY,PreservedSpecimen,02429371,"W. C. Steere",,1964,7,7,Europe,Iceland,,,"Northeast Iceland, Reykjaverfi, a large area of hot springs between Myvatn and Akureyri",,,64.17,-21.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650750,
418b79e6-638a-4f98-a950-ac762d0cd09f,NY,PreservedSpecimen,02429372,"W. C. Steere",,1964,7,7,Europe,Iceland,,,"Northeast Iceland, Reykjaverfi, a large area of hot springs between Myvatn and Akureyri",,,64.17,-21.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650751,
