﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e3c7b15-88da-4018-a97e-8c3a9aac85c9,NY,PreservedSpecimen,03879682,,,,,,Africa,Madagascar,,,"Distr. Maintizano",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192390,http://sweetgum.nybg.org/images3/3919/918/03879682.jpg
badc7bde-62ad-4440-86c4-cacd95425c22,NY,PreservedSpecimen,03879684,,11,,,,Africa,Madagascar,,,"Nossi Bé",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192418,http://sweetgum.nybg.org/images3/3919/919/03879684.jpg
a35a5367-69ab-4953-97fa-8cab02118ce2,NY,PreservedSpecimen,03879683,Regouby,,1902,10,,Africa,Madagascar,,,"Cercle de Maintirano, à Dembavy",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192393,http://sweetgum.nybg.org/images3/3920/650/03879683.jpg
eb346ab5-2148-4486-8d1f-3211817b457d,NY,PreservedSpecimen,806235,"A. Pilgrino",,1921,1,21,"West Indies",Barbados,,,,,,13.1951,-59.5612,"Georeferencing Quick Reference Guide, Version 2012",17191.6,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795880,
bb4528c2-9206-4083-b077-b18a360d8860,NY,PreservedSpecimen,00986207,"H. S. Irwin",31621,1971,3,5,"South America",Brazil,Bahia,,"Valley of the Rio das Ondas, lower slopes of Espigão Mestre, ca. 4 km N of Barreiras, road to Santa Rita da Cássia",550,550,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. R. Buck",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091586,
83a64f30-92ef-4698-bd5d-465ea48bcda8,NY,PreservedSpecimen,02048790,"S. P. Churchill",13840,1985,7,29,"South America",Ecuador,Napo,,"at Añangú, S shore of Río Napo, ca. 75 km E of Puerto Francisco de Orellana (Coca)",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208488,http://sweetgum.nybg.org/images3/1146/955/02048790.jpg
ec568239-0caf-4233-af29-d53754598357,NY,PreservedSpecimen,02048783,"S. P. Churchill",16203,1990,3,18,"South America",Colombia,Amazonas,,"Hotel Andaconda, Leticia",180,,-4.13,-69.93,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208481,http://sweetgum.nybg.org/images3/1146/948/02048783.jpg
51703020-8748-4568-ab2d-2300762341e5,NY,PreservedSpecimen,02048781,"S. P. Churchill",16230,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahía Triganá), Vereda Coquital, cerca de Triganá",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208479,http://sweetgum.nybg.org/images3/1146/946/02048781.jpg
8d000b99-df99-4285-ab59-4574491c2ac9,NY,PreservedSpecimen,02048782,"S. P. Churchill",16743,1990,5,27,"South America",Colombia,Antioquia,"Caramanta Mun.","ca. 12 km N de La Felisa, orilla de Río Arquia",750,,5.48,-75.52,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208480,http://sweetgum.nybg.org/images3/1146/947/02048782.jpg
25d50379-cd36-46ca-b2e7-44aaef05e0bb,NY,PreservedSpecimen,02048780,"S. P. Churchill",14608,1986,7,22,"South America",Colombia,Antioquia,"Liborina Mun.","área comprendida entre km 5 - 13.2, N de Liborina en la carretera a Sabanalarga",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. H. Zander",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208478,http://sweetgum.nybg.org/images3/1146/945/02048780.jpg
f9d5b752-a914-47c2-9cd5-f3f90de00ae7,NY,PreservedSpecimen,02048784,"S. P. Churchill",17135,1990,12,19,"South America",Colombia,Antioquia,"Turbo Mun.","Corregimiento de Alto Mulatos, Vereda Caracoli, Finca El Bosque, 14-20 km NE de El Tres (troncal a Turbo) en la via a San Pedro de Urabá",210,300,8.33,-76.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208482,http://sweetgum.nybg.org/images3/1146/949/02048784.jpg
764dccb1-cae0-4015-abec-941ff2bc297c,NY,PreservedSpecimen,02048786,"W. D. Reese",12705,1978,1,18,"South America",Brazil,Amazonas,,"just W of Humaitá",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. H. Zander",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208484,http://sweetgum.nybg.org/images3/1146/951/02048786.jpg
aae393a5-841d-40b5-b655-07f95977cdae,NY,PreservedSpecimen,293317,"E. U. Clover",6269,1941,4,22,"North America","United States of America",Nevada,"Clark Co.","Virgin Basin, 5 miles NNE of Middle Point, Lake Mead",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. D. Reese",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33770,
35ca52c9-859c-4889-aba8-3eb215c181af,NY,PreservedSpecimen,293312,"F. P. Mackaness",,1942,9,14,"North America","United States of America",Louisiana,"Orleans Parish","St. Vincent de Paul Cemetery",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. D. Reese",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33777,
beab1687-b563-4ff7-bd4f-7cf92dea0c54,NY,PreservedSpecimen,293313,"F. P. Mackaness",,1942,9,14,"North America","United States of America",Louisiana,"Orleans Parish","St. Vincent de Paul Cemetery",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. D. Reese",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33778,
424c13ec-a635-4023-9536-de682492c655,NY,PreservedSpecimen,293315,"F. P. Mackaness",,1942,9,14,"North America","United States of America",Louisiana,"Orleans Parish","St. Vincent de Paul Cemetery",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. D. Reese",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33779,
2d6ee0e4-6850-423d-8b95-0cd87c5be26c,NY,PreservedSpecimen,806227,"W. D. Reese",14249,1981,2,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Downtown Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795861,
6cd7fb2b-e969-43ec-9be9-5b20ddeae750,NY,PreservedSpecimen,02048787,"W. D. Reese",12695,1978,1,17,"South America",Brazil,Amazonas,,"near Km 595 in Manaus-Porto Velho road",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. H. Zander",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208485,http://sweetgum.nybg.org/images3/1146/952/02048787.jpg
3177fe7d-3730-4e77-b58d-b1705920f4e5,NY,PreservedSpecimen,806196,"W. D. Reese",15215,1981,3,20,"West Indies","Dominican Republic","San Juan",,"Baoruco, along road from Tamayo to Neiba, Las Marias de Neiba Spring, 2 km NE of Neiba.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795555,
0ff8df21-9d40-4fcf-aa2c-b96bf869a3d3,NY,PreservedSpecimen,806226,"W. D. Reese",14251,1981,2,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Downtown Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795834,
2de4fbb3-b109-4dec-b317-3434e994d86e,NY,PreservedSpecimen,02048785,"W. D. Reese",12669,1978,1,6,"South America",Brazil,Amazonas,,"Manaus and vicinity, INPA",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. H. Zander",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208483,http://sweetgum.nybg.org/images3/1146/950/02048785.jpg
7efccb86-0234-49de-993e-9665be369421,NY,PreservedSpecimen,293319,"W. D. Reese",510,1953,11,,"North America","United States of America",Florida,"Leon Co.","Dawsey St. opposite school",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33783,
94ae2049-beea-411f-a9db-fdeb3f3ef61a,NY,PreservedSpecimen,293320,"W. D. Reese",510,1953,11,10,"North America","United States of America",Florida,"Leon Co.","Thorpe Street",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33771,
769bca5c-2b81-42d4-9eeb-00be6cd93b19,NY,PreservedSpecimen,293322,"R. A. Pursell",400MF68,1955,11,12,"North America","United States of America",Florida,"Leon Co.","Bank of Ochlockonee River, Larkin's Bluff, 26 miles west of Tallahassee",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33773,
a44b49a1-2685-43b3-ae17-456a5e5020f2,NY,PreservedSpecimen,293321,"R. A. Pursell",400MF68,1955,11,12,"North America","United States of America",Florida,"Leon Co.","Bank of Ochlockonee River, Larkin's Bluff, 26 miles west of Tallahassee",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33772,
93f58c19-b106-4a14-b568-1e11763bc5bb,NY,PreservedSpecimen,806186,"R. Robbins",78,1951,7,20,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795513,
0ac68d78-64b7-4740-9db2-32d971ecc445,NY,PreservedSpecimen,598380,"F. J. Hermann",20921,1966,10,30,"North America",Mexico,Jalisco,,"Calle 5 de Febrero, Puerto Vallarta",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852615,"http://sweetgum.nybg.org/images3/155/374/m-021-00598380-01.jpg | http://sweetgum.nybg.org/images3/155/375/m-021-00598380-02.jpg"
1e6cbb24-20de-4168-9a0c-4907b82a3a8e,NY,PreservedSpecimen,806224,"M. Stehlé",4120,1941,10,26,"West Indies",Martinique,,,"Camp de Colson.",480,480,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795781,
0b6c87ca-89ca-4496-b534-5c5ef690b661,NY,PreservedSpecimen,806171,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795169,
fb24b7a3-0527-46b7-a381-6d3f69e0f0ca,NY,PreservedSpecimen,598379,"D. Richards",616,1939,11,7,"North America",Mexico,Sonora,,"Rio de Sonora W of Hermosillo",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852614,"http://sweetgum.nybg.org/images3/155/372/m-021-00598379-01.jpg | http://sweetgum.nybg.org/images3/155/373/m-021-00598379-02.jpg"
55d0a9f6-cab0-4cb3-9d73-2b503f674a02,NY,PreservedSpecimen,598381,"D. Richards",,1939,11,7,"North America",Mexico,Sonora,,"Rio de Sonora W of Hermosillo",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852616,"http://sweetgum.nybg.org/images3/155/376/m-021-00598381-01.jpg | http://sweetgum.nybg.org/images3/155/377/m-021-00598381-02.jpg"
b49c0830-0c20-4f54-b206-5eb8475e0dea,NY,PreservedSpecimen,806187,"W. R. Buck",5514,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795515,
7f572112-17ce-4af9-a429-09b05f65f60c,NY,PreservedSpecimen,806189,"G. R. Proctor",37205,1977,8,31,"West Indies",Jamaica,Portland,,"Soyo Falls, 0.8 mi due SW of Reach.",122,122,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795532,
58f0ea75-f1cc-4469-bb50-ab5ee794df4e,NY,PreservedSpecimen,806190,"W. R. Buck",5485,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, just before Bath Fountain Hotel.",91,91,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795536,
ffd5f289-32fb-43ec-a3fa-ce3b93d9d86e,NY,PreservedSpecimen,806193,"W. R. Buck",8736,1982,5,19,"West Indies","Dominican Republic",Samaná,,"Base of Loma de Pan de Azucar, near La Laguna and Río San Juan.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795548,
df3dbabb-ca60-43b9-a8df-d3f196781959,NY,PreservedSpecimen,806194,"W. R. Buck",4771,1981,3,21,"West Indies","Dominican Republic",Independencia,,"4 km SW of Duvergé on road to Puerto Escodido, 1 km SW of Hidroeléctrica Las Damas.",244,244,18.35,-71.55,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795549,
7da81424-d509-463f-8595-4b7dd9eee698,NY,PreservedSpecimen,806195,"W. R. Buck",4829,1981,3,23,"West Indies","Dominican Republic",Dajabón,,"Cañada Tirolis, 1 km S of Villa Anacaona",396,396,19.23,-71.68,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795552,
c3203dad-ccd1-4f4f-a352-fc591c84982a,NY,PreservedSpecimen,806198,"W. R. Buck",4666,1981,3,20,"West Indies","Dominican Republic",Independencia,,"1 km E of La Descubierta along road from Neiba, at Arroyo des Pinos de Eden.",,,18.57,-71.72,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795559,
96468e86-29c4-4c4e-bcda-f372bdee783b,NY,PreservedSpecimen,806228,"W. D. Reese",14176,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mt. Rd., ca. 2 mi N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795862,
b982bc44-0654-451d-a6f3-5ee8d956b265,NY,PreservedSpecimen,02048789,"S. P. Churchill",13844,1985,7,29,"South America",Ecuador,Napo,,"at Añangú, S shore of Río Napo, ca. 75 km E of Puerto Francisco de Orellana (Coca)",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208487,http://sweetgum.nybg.org/images3/1146/954/02048789.jpg
d1a4f109-91f4-450a-b32c-24260b9e688d,NY,PreservedSpecimen,02048788,"A. J. Fife",3967,1982,4,27,"South America",Brazil,Amazonas,,"on BR 319, ca. 10 km S of Rio Solimões, just S of Autag Canal",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208486,http://sweetgum.nybg.org/images3/1146/953/02048788.jpg
96cbfecf-ae72-49e7-971b-784153667434,NY,PreservedSpecimen,806199,"W. C. Steere",22570,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo.",1875,1875,18.82,-70.73,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795560,
8b30deeb-9b91-4b1f-91ac-9fc20f8fc7ef,NY,PreservedSpecimen,806203,"W. C. Steere",4479,1939,10,22,"West Indies","Puerto Rico",,,"Hato Rey, Río Piedras at 4 de la Torre, Ciudad Nueva.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795589,
0220d3ba-a357-4945-8363-972f92689a82,NY,PreservedSpecimen,806204,"W. C. Steere",6813,1940,3,17,"West Indies","Puerto Rico",,,"Patio of Administration Building, University of PR., Río Piedras.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795592,
2796570a-05fe-41fa-b602-e1d69d7f20ce,NY,PreservedSpecimen,806208,"W. C. Steere",6813,1940,3,17,"West Indies","Puerto Rico",,,"Patio of Administration Building, University of PR., Río Piedras.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795623,
2f52db65-9b76-4741-afaf-87e3b4db3e16,NY,PreservedSpecimen,806205,"W. C. Steere",6529,1940,2,14,"West Indies","Puerto Rico",,,"In Cantera Rexach, Martin Peña, San Juan.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795601,
890b027c-d86c-42ec-b1f0-2b068e807ce0,NY,PreservedSpecimen,806206,"W. C. Steere",5930,1940,1,9,"West Indies","Puerto Rico",,,"Shelter at Km 11.5, Sierra de Luquillo, S of Mameyes.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",1959,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795614,
42b59c7d-32a6-419f-b9d5-00349163cba5,NY,PreservedSpecimen,806207,"W. C. Steere",4479,1940,3,17,"West Indies","Puerto Rico",,,"Hato Rey, Río Piedras at 4 de la Torre, Ciudad Nueva.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. O. S. Breen",1959,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795619,
bb180d99-2146-4aa1-abc8-3a43bdf42f18,NY,PreservedSpecimen,806209,"W. C. Steere",5201,1939,12,15,"West Indies","Puerto Rico",,,"Sierra de Luquillo, 9.8 km S of Mameyes.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795626,
e7049e50-eb11-4aa3-b341-145c455d8f5b,NY,PreservedSpecimen,806210,"W. C. Steere",5930,1940,1,9,"West Indies","Puerto Rico",,,"Shelter at Km 11.5, Sierra de Luquillo, S of Mameyes.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795742,
29e9d31e-166e-4ee3-914c-54ef2a6a9004,NY,PreservedSpecimen,806213,"W. C. Steere",5201,1939,12,15,"West Indies","Puerto Rico",,,"Sierra de Luquillo, 9.8 Km S of Mameyes.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795744,
648c5b66-a7e7-487e-b0f6-62598a54a80e,NY,PreservedSpecimen,02048791,"W. C. Steere",25627,1982,9,17,"South America",Ecuador,Esmeraldas,,"E of San Mateo, 3-4 km W of small mountain with army short-wave relay tower",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208489,http://sweetgum.nybg.org/images3/1146/956/02048791.jpg
de6b79e7-3923-4dbd-93d9-e0d6c5445d1b,NY,PreservedSpecimen,01197192,"W. R. Buck",53130,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"SE corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to jct with Around the Mountain Trail",100,100,17.4743,-62.9529,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406891,
56239137-7805-4ac7-82e4-6fbebc5edcba,NY,PreservedSpecimen,806177,"W. H. Welch",9312,1948,7,30,"West Indies",Cuba,Cienfuegos,,"Soledad, top Trinidad Mts.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795493,
4ea2ebcd-2892-4972-96bf-c1d41994a59c,NY,PreservedSpecimen,806182,"W. H. Welch",9312,1948,7,30,"West Indies",Cuba,Cienfuegos,,"Soledad, top Trinidad Mts.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795508,
70dd9953-cf91-4c9e-a15d-0d73e09d76f7,NY,PreservedSpecimen,806181,"W. H. Welch",9310,1948,7,30,"West Indies",Cuba,Cienfuegos,,"Soledad  top Trinidad Mts.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795507,
0534b4a8-0937-47fa-9c36-ea4b1c832b73,NY,PreservedSpecimen,806183,"W. H. Welch",9288,1948,7,30,"West Indies",Cuba,Cienfuegos,,"Soledad  top Trinidad Mts.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795509,
abf5dce4-e3c9-4cc3-94e7-3ccaa48302c7,NY,PreservedSpecimen,806191,"W. H. Welch",17689,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., SW of Ecclesdown.",305,610,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795543,
