﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c98727a-3a31-40ab-80df-9e931190d354,NY,PreservedSpecimen,1457796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686874,
4c951ff6-0894-4ce9-aee0-f3a69ea64f2e,NY,PreservedSpecimen,1457797,"J. K. Small",6853,1915,7,7,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Nixon-Lewis Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686875,
2d86317d-7791-4039-93c8-04f224c6b6fa,NY,PreservedSpecimen,1457798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686876,
d1a5dc1b-4eac-4782-af09-1470c6e9d5e2,NY,PreservedSpecimen,1457799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686877,
30813f4b-5b34-4d8c-8f68-953ae5b2bef7,NY,PreservedSpecimen,1457800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686878,
45daf17c-89cb-44f0-8246-92e0d877c203,NY,PreservedSpecimen,1457801,"J. K. Small",6719,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High pinelands Cutler to Black Point Creek [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686879,
43d2d525-650a-46cb-9e24-cf19002223f7,NY,PreservedSpecimen,1457802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686880,
2d76e0fc-9789-4a33-8a16-7de48616a15e,NY,PreservedSpecimen,1457804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686882,
de328450-5330-4af5-b16b-b4dd7f7acccd,NY,PreservedSpecimen,1457806,"J. K. Small",7409,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686884,
af9239b2-d452-46a7-aae3-122d33f16b21,NY,PreservedSpecimen,1457807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686885,
ad5f551c-d0ba-4416-9ba6-8282f3b3ce6e,NY,PreservedSpecimen,1457808,"J. K. Small",6464,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Hattie Bauer Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686886,
1c3e27ec-3f37-4338-ad56-187e7b35a8de,NY,PreservedSpecimen,02065141,"M. A. Vincent",14839,2010,6,15,"North America","United States of America","North Carolina","Pender Co.","Topsail Island; Surf CIty; vacant lot between S Shore Dr. & Topsail Dr. (Rt. 50) at Charlotte Ave., across from public beach access.",1,,34.4225,-77.5514,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283089,
357cefdb-6a72-40b6-a7e3-dc2ad5aa3b5a,NY,PreservedSpecimen,02219160,"W. D. Longbottom",16990,2012,4,18,"North America","United States of America",Florida,"Bradford Co.","Town of Lawtey, US Rt. 301 at County Road 125. growing alongside roadside and railroad tracks",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409565,
130a39de-fd63-40e8-802b-bee93c08f8f7,NY,PreservedSpecimen,03767560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039386,
a06cc86f-5aa8-43bb-866e-ecb17a81ad59,NY,PreservedSpecimen,03816031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099121,
112d20cb-8e77-403a-8cee-57c0a85c5754,NY,PreservedSpecimen,03965802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253605,
a9227ff5-112b-41c2-85d1-3f5a1b3417b1,NY,PreservedSpecimen,1457805,"J. K. Small",2601,1906,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Homestead and Camp Jackson [map]",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686883,http://sweetgum.nybg.org/images3/499/711/01457805.jpg
fc4ca92f-95cb-4789-9d90-0c8bf3a65e96,NY,PreservedSpecimen,1457753,"J. K. Small",3326,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, Ft. Lauderdale to Miami [Map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686831,http://sweetgum.nybg.org/images3/499/659/01457753.jpg
801f2e4a-7e7d-4474-9378-a5aa33da7a9a,NY,PreservedSpecimen,1457761,"J. K. Small",4640,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686839,http://sweetgum.nybg.org/images3/499/667/01457761.jpg
0fa929f0-f0f5-460f-b3b7-fa9fa27364d8,NY,PreservedSpecimen,1457795,"H. N. Moldenke",663a,1930,2,18,"North America","United States of America",Florida,"Collier Co.","along Tamiami Trail",,,25.911,-81.3647,"Georeferencing Quick Reference Guide (Zermoglio et",51508,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686873,http://sweetgum.nybg.org/images3/499/701/01457795.jpg
19fa1edc-d204-4222-97db-3240a38d1e69,NY,PreservedSpecimen,1457710,"Illegible collector name",s.n.,1902,3,,"North America","United States of America",Florida,"Palm Beach Co.","Palm Beach",,,26.6845,-80.037,"Georeferencing Quick Reference Guide, Version 2012",10031.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686788,http://sweetgum.nybg.org/images3/499/616/01457710.jpg
14f74ad9-3f33-45d0-ac0e-bfac1166c171,NY,PreservedSpecimen,1457739,"H. N. Moldenke",712,1930,2,28,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686817,http://sweetgum.nybg.org/images3/499/645/01457739.jpg
175f129a-87a6-4f22-80cf-83cd09fca086,NY,PreservedSpecimen,1457740,"H. N. Moldenke",712,1930,2,28,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686818,http://sweetgum.nybg.org/images3/499/646/01457740.jpg
e50b65f4-135f-4e9d-a345-889169289a1b,NY,PreservedSpecimen,1457759,"H. N. Moldenke",5520,1930,1,6,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686837,http://sweetgum.nybg.org/images3/499/665/01457759.jpg
6ea5bcb6-5c59-4029-8d43-5c933a6f1dc8,NY,PreservedSpecimen,1457703,"L. Leconte",s.n.,,,,"North America","United States of America",Georgia,,"Near Sunbury",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686781,http://sweetgum.nybg.org/images3/499/609/01457703.jpg
317ca3a5-86c6-4abc-82a9-5f84085e3b13,NY,PreservedSpecimen,1457727,"H. N. Moldenke",177,1929,11,28,"North America","United States of America",Florida,"Volusia Co.","Mosquito Inlet",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686805,http://sweetgum.nybg.org/images3/499/633/01457727.jpg
acaa2a85-0f57-488e-9da5-69ee386c1c28,NY,PreservedSpecimen,1457736,"W. D. Longbottom",11090,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of farm fields, full sunlight.",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686814,http://sweetgum.nybg.org/images3/499/642/01457736.jpg
3aa61428-8758-441f-94a4-b6e9fd9980a0,NY,PreservedSpecimen,1457778,"F. Dobbin",1818,1941,6,24,"North America","United States of America","North Carolina",,"Roanoke Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686856,http://sweetgum.nybg.org/images3/499/684/01457778.jpg
676f090f-98a6-4e1d-8b62-5f09eb16e820,NY,PreservedSpecimen,1457784,"C. R. Bell",17159,1961,7,22,"North America","United States of America","North Carolina","Carteret Co.","Ca 1 mile west of Atlantic Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686862,http://sweetgum.nybg.org/images3/499/690/01457784.jpg
bfb5828a-b369-4106-860f-52ade24c5692,NY,PreservedSpecimen,1457785,"T. R. Bradley",3313,1966,7,17,"North America","United States of America","North Carolina","Brunswick Co.","Blow-out zone, s. end of co. rd. 1104, s. of Long Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686863,http://sweetgum.nybg.org/images3/499/691/01457785.jpg
58e04974-8add-48f2-8683-41e0bef6ad3a,NY,PreservedSpecimen,1457792,"H. N. Moldenke",5999,1930,5,13,"North America","United States of America","South Carolina","Charleston Co.","Clementia Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686870,http://sweetgum.nybg.org/images3/499/698/01457792.jpg
b9f7aaa5-ae58-46f9-a3c9-81e60c695107,NY,PreservedSpecimen,1457794,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686872,http://sweetgum.nybg.org/images3/499/700/01457794.jpg
