﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3eb5db6-7fa5-4a6a-808d-d411d1765718,NY,PreservedSpecimen,01451714,"R. E. Schultes",9190,1947,11,23,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695860,http://sweetgum.nybg.org/images3/464/576/v-173-01451714.jpg
72bc7dab-26b8-4bc6-bd1d-a2e65f3fca76,NY,PreservedSpecimen,01451720,"R. E. Schultes",9190,1947,11,23,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696378,http://sweetgum.nybg.org/images3/464/582/v-173-01451720.jpg
5e2f56ec-dee7-40c7-beb7-7263bd83af02,NY,PreservedSpecimen,04198025,"R. E. Schultes",19561,1953,6,,"South America",Colombia,Vaupés,,"Rio Paca (tributary of Río Papurí): Wacaricuara and vicinity",198,,0.5,-70.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516540,http://sweetgum.nybg.org/images3/3647/882/04198025.jpg
0ba698fd-d6d2-4cfd-8c24-ded394ea8d53,NY,PreservedSpecimen,04198028,"R. E. Schultes",13820,1951,9,1,"South America",Colombia,,,"Amazonas - Vaupés: río Apaporis, entre el río Pacoa y el río Kananarí",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516545,http://sweetgum.nybg.org/images3/3647/885/04198028.jpg
c188cd9e-bf84-4667-a136-9bdf422f0d25,NY,PreservedSpecimen,4082936,"H. García-Barriga",13902,1951,12,1,"South America",Colombia,,,"Amazonas-Vaupés: Río Apaporis, entre los ríos Kananarí y Pacoa",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396047,http://sweetgum.nybg.org/images3/3799/853/04082936.jpg
d01d530b-42b9-4dab-8661-43e182790329,NY,PreservedSpecimen,04082928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396039,http://sweetgum.nybg.org/images3/3799/845/04082928.jpg
fd754f8f-c820-4565-9428-4aceca032f75,NY,PreservedSpecimen,4082934,"J. A. Steyermark",90416,1961,12,30,"South America",Venezuela,Bolívar,,"Meseta del Jaua: Cerro Jaua; Cumbre. porción Sur-oeste; selva de galería al borde del tributario del Río Marajano",1750,1800,4.8139,-64.5694,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396045,http://sweetgum.nybg.org/images3/3799/851/04082934.jpg
30fbd8aa-2c60-4ded-a49f-a4253a4e9c33,NY,PreservedSpecimen,4082929,"J. A. Steyermark",90460,1961,12,30,"South America",Venezuela,Bolívar,,"Cercanías del campamento en el lado sur del río Ichún, tributario del río Paragua, debajo del Salto María Espuma (Salto Ichún), en suelo arenoso",500,,4.77,-63.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396040,http://sweetgum.nybg.org/images3/3799/846/04082929.jpg
a94e97e8-d8ab-4241-86d5-1ca58ab2dc3e,NY,PreservedSpecimen,4083853,"B. G. Stergios D.",14470,1990,1,30,"South America",Venezuela,Amazonas,,"Río Metacuni. Selvas ribereñas, orillas del río Metacuni entre el tepuy-altiplanicie Sedukerawa y el Salto Wanitima. Arriba del Salto Waniti ma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396850,http://sweetgum.nybg.org/images3/3799/944/04083853.jpg
29209a40-770c-425f-a314-11d6f8c81fd8,NY,PreservedSpecimen,4082935,"A. H. Gentry",16641,1976,7,10,"South America",Peru,Loreto,,"Río Mazán, just above La Libertad, ca. 35 km above Mazán",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396046,http://sweetgum.nybg.org/images3/3799/852/04082935.jpg
ab4e564c-e6ae-457c-8c48-00a0dad4bb49,NY,PreservedSpecimen,4082937,"S. T. McDaniel",18825,1974,6,27,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Rio Nanay below Bellavista",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396048,http://sweetgum.nybg.org/images3/3799/854/04082937.jpg
f00e7d91-2d23-4ef3-a67a-211cbe7bcbad,NY,PreservedSpecimen,4082941,"M. Rimachi Y.",4479,1979,7,10,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Itaya. Esperanza to Sanangal, inundated shoreline forest",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396052,http://sweetgum.nybg.org/images3/3799/858/04082941.jpg
884692e1-293b-4993-9d2d-bc2f89f1fda7,NY,PreservedSpecimen,4083871,"M. Rimachi Y.",10403,1993,2,25,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchama. Rio Nanay, del caserio de Padre Cocha, en orilla inundable",90,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396868,http://sweetgum.nybg.org/images3/3799/946/04083871.jpg
30dc1926-a1c3-4987-9919-204a608d08c6,NY,PreservedSpecimen,4083852,"M. Rimachi Y.",10403,1993,2,25,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchana. Rio Nanay, del caserio de Padre Cocha hasta la entrada de Morona cocha",90,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396849,http://sweetgum.nybg.org/images3/3799/866/04083852.jpg
0e9355b0-833c-4749-ad01-4e41b873bcc5,NY,PreservedSpecimen,04083851,"M. Rimachi Y.",8731,1988,8,10,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Nanay, margin of caserio of Moronilla, en terreno bajo unundable y arcilloso",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396836,http://sweetgum.nybg.org/images3/3799/966/04083851.jpg
efb7f8f8-b0b6-42a1-88dc-a236762e5447,NY,PreservedSpecimen,4082940,"M. Rimachi Y.",2312,1976,6,1,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Nanay above Bellavista, from Pampa Chica to Santa Clara, shoreline forest freq. inundated",20,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396051,http://sweetgum.nybg.org/images3/3799/857/04082940.jpg
93bc42f9-5bc9-4133-810c-3f29e02da676,NY,PreservedSpecimen,4082938,"S. T. McDaniel",18769,1974,6,21,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Rio Nanay, Moropon, above Bellavista",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396049,http://sweetgum.nybg.org/images3/3799/855/04082938.jpg
b2e4701a-e77c-40a3-9b5b-14b89d5e9d9f,NY,PreservedSpecimen,4082933,"S. McDaniel",16339,1972,6,26,"South America",Peru,Loreto,"Maynas Prov.","Quebrada Moropon above Bella-vista, periodically flooded forest moderately disturbed",105,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396044,http://sweetgum.nybg.org/images3/3799/850/04082933.jpg
5d9dbec1-cc40-425e-be76-34f77b6f7469,NY,PreservedSpecimen,4082939,"S. McDaniel",16339,1972,6,26,"South America",Peru,Loreto,"Maynas Prov.","Rio Nanay, Quebrada Moropon above Bellavista",105,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,minor,,"Micrandra minor Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396050,http://sweetgum.nybg.org/images3/3799/856/04082939.jpg
