﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40607219-3772-49af-938b-3b1b0a37091e,NY,PreservedSpecimen,02687021,"J. M. Pires",75/23,1978,6,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962062,http://sweetgum.nybg.org/images3/1987/860/02687021.jpg
eac2dc5e-27ca-49b1-98eb-00400f851429,NY,PreservedSpecimen,1514719,"J. R. Bovell",63a,1900,,,"West Indies",Barbados,,,Guadeloupe,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800830,http://sweetgum.nybg.org/images3/690/098/01514719.jpg
cbbf9e18-b143-4158-ab7f-0ce4300b7ff8,NY,PreservedSpecimen,4774745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935695,http://sweetgum.nybg.org/images3/4226/481/04774745.jpg
8f36eccb-8a02-49d9-8e06-6b4a76210f42,NY,PreservedSpecimen,4774752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935702,http://sweetgum.nybg.org/images3/4226/483/04774752.jpg
166cbb81-70e3-47e8-aff1-a6f63408bc8a,NY,PreservedSpecimen,1514728,"A. Duss",1033,1883,,,"West Indies",Martinique,,,"Fort de France.",,,14.6262,-61.0467,"Georeferencing Quick Reference Guide, Version 2012",11361.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800839,http://sweetgum.nybg.org/images3/690/107/01514728.jpg
a7f56604-b6fb-43ea-96b9-54fc0210216a,NY,PreservedSpecimen,330791,"B. M. Boom",10889,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera.",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437933,http://sweetgum.nybg.org/images3/688/112/00330791.jpg
b93c366e-c1fe-4c5d-a799-6a37458f1f4c,NY,PreservedSpecimen,02687023,"G. H. H. Tate",17,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962070,http://sweetgum.nybg.org/images3/1987/862/02687023.jpg
aa0e351a-1fef-4997-8319-3f2c7b8e6859,NY,PreservedSpecimen,4774732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935091,http://sweetgum.nybg.org/images3/4225/501/04774732.jpg
15ef9d7f-8b4d-4966-aa17-e5a62b6424df,NY,PreservedSpecimen,4774734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935095,http://sweetgum.nybg.org/images3/4225/502/04774734.jpg
83342a1a-9294-42b8-9188-62f7989ceda6,NY,PreservedSpecimen,4774736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935099,http://sweetgum.nybg.org/images3/4225/504/04774736.jpg
46f6597b-1295-4f97-8a1e-fbe4d3ddcc2f,NY,PreservedSpecimen,4774741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935691,http://sweetgum.nybg.org/images3/4225/508/04774741.jpg
e9bdc969-c679-4440-824b-d9bb662e1466,NY,PreservedSpecimen,4774742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935692,http://sweetgum.nybg.org/images3/4225/509/04774742.jpg
83cb8a70-2681-4885-9b86-c4294124713a,NY,PreservedSpecimen,4774743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935693,http://sweetgum.nybg.org/images3/4225/510/04774743.jpg
3db94279-e327-47bf-ab0d-892198c3d56f,NY,PreservedSpecimen,4774744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935694,http://sweetgum.nybg.org/images3/4225/511/04774744.jpg
23fb60d7-0d2d-4bb7-8559-cfe7ef94bc7b,NY,PreservedSpecimen,4774748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935698,http://sweetgum.nybg.org/images3/4225/513/04774748.jpg
291c61a7-a04c-4789-8282-bb802cf19043,NY,PreservedSpecimen,4774750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935700,http://sweetgum.nybg.org/images3/4225/515/04774750.jpg
3b8e0272-d757-42e8-ba63-ebae398012f2,NY,PreservedSpecimen,4774751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935701,http://sweetgum.nybg.org/images3/4225/516/04774751.jpg
756adb87-d0ef-409b-8714-a7d3e19491bb,NY,PreservedSpecimen,4774763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935713,http://sweetgum.nybg.org/images3/4225/517/04774763.jpg
81c04d03-3421-4e84-872f-40b3f6ce19e4,NY,PreservedSpecimen,4774719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935067,http://sweetgum.nybg.org/images3/4227/713/04774719.jpg
d7aaaf31-da24-49a6-b884-b059a619f3de,NY,PreservedSpecimen,4774720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935069,http://sweetgum.nybg.org/images3/4227/714/04774720.jpg
89a1b5fb-6343-4b12-a070-55fdc9009a50,NY,PreservedSpecimen,4774722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935072,http://sweetgum.nybg.org/images3/4227/715/04774722.jpg
f692524b-6f55-435d-ac8e-8181682f86f8,NY,PreservedSpecimen,4774730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935087,http://sweetgum.nybg.org/images3/4227/723/04774730.jpg
d0f2f958-34bb-4f50-a04d-b830575ee227,NY,PreservedSpecimen,4774753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935703,http://sweetgum.nybg.org/images3/4227/724/04774753.jpg
8646380a-d582-49f4-8d69-c1564fca41e0,NY,PreservedSpecimen,4774754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935704,http://sweetgum.nybg.org/images3/4227/725/04774754.jpg
54c93886-6971-4d53-b263-ec27238eafb7,NY,PreservedSpecimen,4774755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935705,http://sweetgum.nybg.org/images3/4227/726/04774755.jpg
e095397d-2c9d-4d83-b396-40023b7dc763,NY,PreservedSpecimen,4774760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935710,http://sweetgum.nybg.org/images3/4227/729/04774760.jpg
36e89f02-c60b-4ae7-8d32-a4659da07810,NY,PreservedSpecimen,4774761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935711,http://sweetgum.nybg.org/images3/4227/730/04774761.jpg
aa4fb338-ad7a-4bae-b5b5-0236138cc326,NY,PreservedSpecimen,1661308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386211,"http://sweetgum.nybg.org/images3/3757/679/1661308-01.jpg | http://sweetgum.nybg.org/images3/3757/680/1661308-02.jpg"
73d726f3-ba0e-4b68-9c3f-da5de6238ddc,NY,PreservedSpecimen,01514678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800755,http://sweetgum.nybg.org/images3/690/057/01514678.jpg
7df6b5e9-cee8-48ce-b687-6b6d8d8f059c,NY,PreservedSpecimen,1514679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800787,http://sweetgum.nybg.org/images3/690/058/01514679.jpg
4460e59c-5359-453f-b1a1-f1e42e0b375f,NY,PreservedSpecimen,1514685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800793,http://sweetgum.nybg.org/images3/690/064/01514685.jpg
d081bc10-396b-41c2-9e6f-985704f243c9,NY,PreservedSpecimen,1514689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800797,http://sweetgum.nybg.org/images3/690/068/01514689.jpg
667eed01-4aee-49f2-b627-f59b01ff15ec,NY,PreservedSpecimen,1514695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800806,http://sweetgum.nybg.org/images3/690/074/01514695.jpg
204cc239-84b6-4737-974a-8b3cb12ac78b,NY,PreservedSpecimen,1514698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800809,http://sweetgum.nybg.org/images3/690/077/01514698.jpg
85b505ea-d772-43ca-829a-1627e9f4a48b,NY,PreservedSpecimen,1514699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800810,http://sweetgum.nybg.org/images3/690/078/01514699.jpg
5800ac2a-abde-4c85-9e05-1bd17ee5541d,NY,PreservedSpecimen,1514700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800811,http://sweetgum.nybg.org/images3/690/079/01514700.jpg
fb2cb659-161e-46b2-be1e-500039a5ad2e,NY,PreservedSpecimen,1514705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800816,http://sweetgum.nybg.org/images3/690/084/01514705.jpg
6bccf820-89eb-41a7-9780-ba39edae2a4d,NY,PreservedSpecimen,1514708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800819,http://sweetgum.nybg.org/images3/690/087/01514708.jpg
5a0a6b11-2278-472b-a476-1dd3c4b80cbc,NY,PreservedSpecimen,1514709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800820,http://sweetgum.nybg.org/images3/690/088/01514709.jpg
bf0064fd-5ec6-4e2b-a396-b71fea04b504,NY,PreservedSpecimen,1514712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800823,http://sweetgum.nybg.org/images3/690/091/01514712.jpg
4b3a11d0-364a-4e69-9d04-e20996955978,NY,PreservedSpecimen,1514713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800824,http://sweetgum.nybg.org/images3/690/092/01514713.jpg
d3ba0527-4fc5-471e-a88f-6e668fa8265c,NY,PreservedSpecimen,1514715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800826,http://sweetgum.nybg.org/images3/690/094/01514715.jpg
f8c8a78e-3758-45f5-b4eb-35bab0b8bfc7,NY,PreservedSpecimen,1514716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800827,http://sweetgum.nybg.org/images3/690/095/01514716.jpg
71d10769-b0e3-4fa8-ab19-4cfef729e087,NY,PreservedSpecimen,1514725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800836,http://sweetgum.nybg.org/images3/690/104/01514725.jpg
cc48d71a-abb1-4f92-b985-31cd12ffc7b3,NY,PreservedSpecimen,1514729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800840,http://sweetgum.nybg.org/images3/690/108/01514729.jpg
4dd53d5d-3ffc-41de-8fc6-835acfd77ac8,NY,PreservedSpecimen,927673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088687,"http://sweetgum.nybg.org/images3/217/508/v-150-00927673.jpg | http://sweetgum.nybg.org/images3/688/431/00927673.jpg"
2115b8c2-f695-49af-b484-6a13024d2ef9,NY,PreservedSpecimen,00866375,"S. A. Mori",26420,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927585,"http://sweetgum.nybg.org/images3/150/671/v-150-00866375.jpg | http://sweetgum.nybg.org/images3/688/299/00866375.jpg"
25b482a3-feb1-4de3-8458-1b1a093e4ee8,NY,PreservedSpecimen,01009451,"B. M. Boom",11080,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119254,http://sweetgum.nybg.org/images3/1165/043/01009451.jpg
3032fc59-a3b5-429f-b8b9-bc8bbc8e5d84,NY,PreservedSpecimen,2724525,"N. Taylor",11923,1907,7,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015448,
aeaefe8c-b760-435b-ad6b-7163b8acaaca,NY,PreservedSpecimen,00958949,"D. Philcox",4449,1968,3,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","4 km N. of Barra do Garças",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026189,http://sweetgum.nybg.org/images3/201/120/v-150-00958949.jpg
de3e879a-7029-4972-90a1-59952b2ce3c9,NY,PreservedSpecimen,1514697,"T. G. Yuncker",17238,1957,10,30,"West Indies",Jamaica,"Saint Andrew",,"UCWI Campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800808,http://sweetgum.nybg.org/images3/690/076/01514697.jpg
d5b91d38-d1b8-4d01-a8eb-5c028b74e53b,NY,PreservedSpecimen,1514681,"O. Degener",1952,1921,8,17,"North America",Bermuda,,,"Agri. Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800789,http://sweetgum.nybg.org/images3/690/060/01514681.jpg
918f0dc9-2a71-49ac-a073-827114ad2a89,NY,PreservedSpecimen,891202,"P. Acevedo-Rodríguez",5051,1992,8,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road 104.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906619,"http://sweetgum.nybg.org/images3/160/884/v-150-00891202.jpg | http://sweetgum.nybg.org/images3/688/335/00891202.jpg"
20d69cff-2484-434e-81ab-cefcd2bdeb47,NY,PreservedSpecimen,1514690,"H. A. van Hermann",198,1904,10,11,"West Indies",Cuba,"La Habana",,Guines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800799,http://sweetgum.nybg.org/images3/690/069/01514690.jpg
351bbfd7-67e4-4a80-99d4-a275b3e2d4de,NY,PreservedSpecimen,2724521,"W. H. Welch",1450,1934,8,12,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015444,http://sweetgum.nybg.org/images3/2183/144/02724521.jpg
d49b0268-5fcf-48de-a39b-a405c4aaea56,NY,PreservedSpecimen,1514691,"Bro. Fernando",544,1920,11,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Potrero. Caibarién.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800801,
4dccb65f-2ad9-40ef-a51d-e50a8e8c5804,NY,PreservedSpecimen,756398,"A. H. Liogier",31157,1980,11,18,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo.  At sea level.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929367,
e6563993-9a1b-4f29-9072-e18a4d2511a5,NY,PreservedSpecimen,1514702,"A. H. Liogier",20433,1973,10,20,"West Indies","Dominican Republic","San Cristóbal",,"A lo largo de la carretera de Palenque.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800813,
c7dca815-03af-4c74-b82c-52303bfbf72c,NY,PreservedSpecimen,1514706,"M. M. Mejía Pimentel",6737,1980,6,2,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional in Santo Domingo.",,,18.48,-69.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800817,
d4220118-525b-4b8d-aa5d-2f079c9a3757,NY,PreservedSpecimen,1514684,"G. V. Nash",900,1904,10,10,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800792,
d1ab76b2-f8c3-4029-8bd0-3055a132be46,NY,PreservedSpecimen,4774746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935696,http://sweetgum.nybg.org/images3/4225/512/04774746.jpg
0fe31af9-ddcf-4b8d-8cba-4dbfc02f73b6,NY,PreservedSpecimen,1514717,"E. G. Britton",1297,1913,2,15,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Mandal,,,18.3506,-64.8978,"Georeferencing Quick Reference Guide, Version 2012",656.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800828,http://sweetgum.nybg.org/images3/690/096/01514717.jpg
1f1389af-55fd-441a-aab5-8443b52dc7f8,NY,PreservedSpecimen,1514686,"E. G. Britton",2939,1908,3,27,"West Indies",Jamaica,,,"Between Brownstone and St. Ann's Bay.",,,18.4071,-77.2757,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800794,http://sweetgum.nybg.org/images3/690/065/01514686.jpg
