﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91c60760-9f13-4841-977f-a2a261ad7d30,NY,PreservedSpecimen,134724,"A. H. Marsh",6330,1976,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181985,
4a1167a2-3efb-4637-823c-4fac6451bd06,NY,PreservedSpecimen,151277,"A. H. Marsh",5869,1975,8,11,"North America",Canada,"Northwest Territories",,"Rabbitkettle Hot Springs.",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184549,
ddc856b5-8d1c-4ea2-ba87-572fb5750394,NY,PreservedSpecimen,152963,"A. H. Marsh",5562,1975,7,17,"North America",Canada,"Northwest Territories",,"Rabbitkettle Hot Springs--Rabbitkettle Lake region.",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184555,
34488685-f175-4559-83b6-bd5fa5f408f5,NY,PreservedSpecimen,152964,"A. H. Marsh",5610,1975,7,23,"North America",Canada,"Northwest Territories",,"Rabbitkettle Hot Springs--Rabbitkettle Lake region.",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184556,
1d40e754-5dd3-4294-9f46-dcd174b6f865,NY,PreservedSpecimen,152965,"A. H. Marsh",4565,1974,9,2,"North America",Canada,"Northwest Territories",,"Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184557,
7bc41f74-14df-4006-9ca6-955bb497fecb,NY,PreservedSpecimen,152980,"A. H. Marsh",5734,1975,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle lake region.",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184571,
602e4608-3d5d-474d-8cfc-cfcad05a701a,NY,PreservedSpecimen,152981,"A. H. Marsh",4460,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River.",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184572,
d3d31774-7038-4d58-a7b4-10921dae27b0,NY,PreservedSpecimen,216285,"A. H. Marsh",4480,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189866,
f959c4b1-1ce4-4677-9773-f228cfd5e66f,NY,PreservedSpecimen,216286,"A. H. Marsh",5425,1975,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190769,
530e482a-f72e-4fe1-aa50-0d461b5606b9,NY,PreservedSpecimen,105973,"A. H. Marsh",4491,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192346,
a20791c7-c947-421f-bcc6-189ad65ca78c,NY,PreservedSpecimen,105974,"A. H. Marsh",4494,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192347,
7432023a-b711-425c-9863-05a3fea35dd3,NY,PreservedSpecimen,105972,"A. H. Marsh",4482,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192866,
4989ebe5-e779-494f-aa28-f49dd1195c41,NY,PreservedSpecimen,105976,"A. H. Marsh",5319,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192867,
43f7a170-2a22-40d8-88c3-a1434cdf2ffb,NY,PreservedSpecimen,105977,"A. H. Marsh",5322,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192868,
68330760-fbfa-4465-b43f-6fd2ac4d909f,NY,PreservedSpecimen,105978,"A. H. Marsh",5322,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192869,
41fb82ae-5cc3-4e14-88cb-f53de7031a03,NY,PreservedSpecimen,105979,"A. H. Marsh",5315,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192870,
b687adcc-5ff0-42da-868e-baef684223ce,NY,PreservedSpecimen,105981,"A. H. Marsh",5317,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192872,
695cc6c3-0c01-4810-b79b-72d319b66cd7,NY,PreservedSpecimen,171553,"A. H. Marsh",4516,1974,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205314,
4f2fb648-e4f3-4d4f-bfe6-95fc816ada11,NY,PreservedSpecimen,171555,"A. H. Marsh",4552,1974,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park, 1/8 mile SW of Nahanni Hot Springs",,,61.25,-124.05,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205316,
ac4b1488-e247-4a2d-a42c-0a6425ac0399,NY,PreservedSpecimen,171556,"A. H. Marsh",4515,1974,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205317,
4018a83f-efb2-4cca-a24b-a7bb44e4ae4f,NY,PreservedSpecimen,171557,"A. H. Marsh",6551,1976,8,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205318,
60ef71e0-b478-4c5d-a556-0deef543bfe2,NY,PreservedSpecimen,171558,"A. H. Marsh",6515,1976,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205319,
1f5d0b0d-9623-4708-b9db-a9e26363e394,NY,PreservedSpecimen,148405,"A. H. Marsh",5810,1975,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,,,Schistidium,,"T. T. McIntosh",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210051,
1bb81b4e-f611-49be-9119-591ef7f3bf0c,NY,PreservedSpecimen,12112,"A. H. Marsh",4505,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211196,
06f640e9-ad33-46c7-975e-d9080d7bcfdf,NY,PreservedSpecimen,12107,"A. H. Marsh",5501,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Rabbitkettle Hot Springs--Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211412,
8b1a88d8-e50f-411e-a0c4-001b32e16f59,NY,PreservedSpecimen,12108,"A. H. Marsh",5427,1975,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Rabbitkettle Hot Springs--Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211413,
d63cd02e-261e-4f64-b666-f2fe84c63c97,NY,PreservedSpecimen,12110,"A. H. Marsh",5816,1975,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Rabbitkettle Hot Springs--Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211415,
33d24462-981e-4215-b93f-65b0a4f64fbb,NY,PreservedSpecimen,186930,"A. H. Marsh",5518,1975,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs; Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214848,
e94d5b72-fdf9-47e5-8260-8cd0ee9bb3fa,NY,PreservedSpecimen,186932,"A. H. Marsh",4512,1974,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214850,
d2de3b16-ed60-46be-8162-0e0016488544,NY,PreservedSpecimen,155698,"A. H. Marsh",5574,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226138,
0ebe923b-8915-49f0-89a2-794c6ff37349,NY,PreservedSpecimen,155700,"A. H. Marsh",5594,1975,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226140,
b4e663da-bcca-490e-9d7f-e0c87902b0a9,NY,PreservedSpecimen,155703,"A. H. Marsh",4452,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226143,
dcfff18f-91c6-4993-b994-d789bd2365af,NY,PreservedSpecimen,165932,"A. H. Marsh",4532,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,bavarica,"Timmia megapolitana var. bavarica (Hessl.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228167,
e8f5274f-2cd1-4b9c-8920-40f5c159a524,NY,PreservedSpecimen,164455,"A. H. Marsh",4567,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, on slopes of Sunblood Mountain",,,61.63,-125.7,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251641,
f02ed5d8-c32d-42b8-8359-96a914a68086,NY,PreservedSpecimen,164457,"A. H. Marsh",4492,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251642,
984eb4a0-7e63-49a9-b8e3-3fc88b5a5c46,NY,PreservedSpecimen,164458,"A. H. Marsh",4586,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Sunblood Mountain",,,61.63,-125.7,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251643,
a8c3e6c9-6a14-424e-a3c4-9af945ff4989,NY,PreservedSpecimen,164453,"A. H. Marsh",5579,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252031,
cc9a1b5e-8039-4ede-9687-8772e72cf12e,NY,PreservedSpecimen,164459,"A. H. Marsh",4537,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252034,
aa3b9e3c-0e8c-434c-a414-5406397fcd5a,NY,PreservedSpecimen,164460,"A. H. Marsh",5519,1975,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252035,
5a2bb935-8e30-4acd-bd23-3a1d4ade1897,NY,PreservedSpecimen,164464,"A. H. Marsh",5288,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Rabbitkettle Hot Springs-Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252039,
ea70209e-ac87-4f1b-8fb4-8038b2405488,NY,PreservedSpecimen,164465,"A. H. Marsh",5852,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs",671,671,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252040,
714445f0-85f8-46d4-8bf9-cae944a68e5a,NY,PreservedSpecimen,164466,"A. H. Marsh",5894,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252041,
8b6a96b1-9d45-4ef2-9c47-9fb06bd855f9,NY,PreservedSpecimen,164532,"A. H. Marsh",5390,1975,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs-Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252073,
b04e3cab-f48f-4754-a22d-7bdea64f38fd,NY,PreservedSpecimen,164533,"A. H. Marsh",5426,1975,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs-Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252074,
1e2df24f-b3a4-4663-8daf-a315cbd4e8dd,NY,PreservedSpecimen,216534,"A. H. Marsh",4481,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253892,
0e0af0b6-d4ad-4a87-9657-3434816fad64,NY,PreservedSpecimen,216536,"A. H. Marsh",5312,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253894,
ed99c90b-74c8-4947-a8d7-9cb85d9a772c,NY,PreservedSpecimen,220936,"A. H. Marsh",5458,1975,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,brevifolium,,"Pseudo-calliergon brevifolium (Lindb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255589,
f8930b07-2404-4a38-8a58-27829518ab21,NY,PreservedSpecimen,147202,"A. H. Marsh",4463,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus hot springs, south Nahanni River.",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259563,
c2a307fd-21da-47c6-837b-183cf3224f92,NY,PreservedSpecimen,147203,"A. H. Marsh",6198,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus hot springs, south Nahanni River.",,,61.32,-124.58,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259564,
1ca96bb6-eb68-44af-85fb-c9ab527c89de,NY,PreservedSpecimen,124093,"A. H. Marsh",4458,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262728,
7fa7583e-3a39-48e3-a1a6-a5909f54dbea,NY,PreservedSpecimen,124094,"A. H. Marsh",4471,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262729,
13ad38ec-05f0-4ce0-a44d-cfa0660470dc,NY,PreservedSpecimen,124095,"A. H. Marsh",4473,1974,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262730,
1d602cd6-2c3f-453c-8ac9-ea1c259e614c,NY,PreservedSpecimen,124096,"A. H. Marsh",4528,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262731,
5207928c-ca5c-409b-93f8-5fb9d5331ed5,NY,PreservedSpecimen,124097,"A. H. Marsh",4523,1974,8,4,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262732,
c2df7667-9f14-4424-8a3c-baf06c324bb6,NY,PreservedSpecimen,124098,"A. H. Marsh",4551,1974,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,fragilifolium,,"Orthodicranum fragilifolium (Lindb.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262733,
e48bbb97-3793-45a5-919e-381f1240ae46,NY,PreservedSpecimen,171105,"A. H. Marsh",5500,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,callichroum,,"Hypnum callichroum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280299,
8b764ff3-1a83-447e-b7d7-130740c4643a,NY,PreservedSpecimen,171106,"A. H. Marsh",5474,1975,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,callichroum,,"Hypnum callichroum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280300,
20ae2954-bf13-4e0b-846f-739d43264ac8,NY,PreservedSpecimen,123465,"A. H. Marsh",4522,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,wahlenbergii,,"Oncophorus wahlenbergii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298221,
