﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53b164d1-87bf-4aa8-8694-cb1574caee85,NY,PreservedSpecimen,541511,"C. L. Hitchcock",12655,1945,7,23,"North America","United States of America",Montana,"Beaverhead Co.","1/4 mile below Ajax Mill. Bitter Root Range",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32367,
d21fe28e-c876-434b-8bab-361d14d3f6e7,NY,PreservedSpecimen,541641,"J. H. Christ",10611,1939,6,27,"North America","United States of America",Idaho,"Owyhee Co.","On middle fork of Bruneau River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32369,
5d9502b8-8169-433c-8b4c-1d67b112035e,NY,PreservedSpecimen,541644,"J. H. Christ",11252,1940,6,22,"North America","United States of America",Idaho,"Boise Co.","Clear Creek Divide, Lowman",,,44.0817,-115.612,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32371,
464e86a7-3129-4aaa-b20e-de202fdbf76a,NY,PreservedSpecimen,541645,"J. H. Christ",14424,1944,7,14,"North America","United States of America",Idaho,"Elmore Co.","Trinity Mountain, west of Rocky Bar.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32372,
046c8092-a3f6-4118-93cf-eeca77102221,NY,PreservedSpecimen,541524,"J. Macoun",11865,1895,7,28,"North America",Canada,Alberta,,"Sheep Mountain, Waterton Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"E. L. Greene",,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32373,
19d1a3d9-4969-4116-baab-deb15a53fbba,NY,PreservedSpecimen,541557,"F. H. Rose",4385,1948,7,6,"North America","United States of America",Montana,"Meagher Co.","12 miles North White Sulphur Springs on Highway 89.",5000,5000,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32374,
c0710ead-793c-43b4-8b8b-0cb01ddaacbb,NY,PreservedSpecimen,541489,"W. B. Anderson",6244,1922,6,23,"North America",Canada,"British Columbia",,"Fort Steele",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"F. W. Pennell",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32375,
2ca3af5c-5818-417f-9d5d-fe5a76835bfa,NY,PreservedSpecimen,541637,"J. H. Christ",2280,1933,7,9,"North America","United States of America",Idaho,"Bonner Co.","Scotchman Peak",,,48.1888,-116.082,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"F. W. Pennell",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32376,
a70c4b82-560d-4979-a98b-8f8fcbd801d9,NY,PreservedSpecimen,541638,"J. H. Christ",4306,1934,5,26,"North America","United States of America",Idaho,"Bonner Co.","Cabinet Gorge",,,48.0883,-116.062,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"F. W. Pennell",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32377,
1562d178-c49b-4d38-a992-4889a6d5398f,NY,PreservedSpecimen,541487,"W. B. Anderson",4499,1915,6,5,"North America",Canada,"British Columbia",,Cranbrook,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32378,
18bc9415-0b39-4ac8-97c6-aa0688300b7a,NY,PreservedSpecimen,541646,"J. H. Christ",16829,1947,6,13,"North America","United States of America",Idaho,"Boise Co.","8 1/2 miles south of Lowman, Idaho on the Idaho City road",,,43.9604,-115.621,"GEOLocate Web Application",10652,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32379,
5170533c-9f5f-4dff-b57a-f92aa01bd9c8,NY,PreservedSpecimen,541639,"J. H. Christ",7620,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","3 miles east of Clarkia, Idaho on Merry Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32380,
0884c00b-7844-4140-a1e2-1b0e686dd9ee,NY,PreservedSpecimen,541648,"J. H. Christ",17042,1947,7,28,"North America","United States of America",Idaho,"Shoshone Co.","On east slope of Bathtub Mountain, 32 miles southeast of Avery",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32381,
7e988bf4-d09f-4059-9f2a-a3aeab37d305,NY,PreservedSpecimen,541581,"B. T. Butler",1033,1908,6,30,"North America","United States of America",Montana,,"[appears to be: Helena]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32382,
d54d88a6-1649-4002-ac36-900aa200c4ee,NY,PreservedSpecimen,541486,"R. T. Shaw",259,1904,7,13,"North America",Canada,"British Columbia",,"Beaverfoot Mountains Carb. `Draw'. Selkirk and Rocky Mountains.",7000,7000,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32383,
da5bdffc-d329-451f-953b-6f9be6449cc2,NY,PreservedSpecimen,541485,"J. Macoun",24177,1897,8,,"North America",Canada,Alberta,,"Crow Nest Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32384,
c039e505-17f8-4b0b-8a1e-98ad675a1ab8,NY,PreservedSpecimen,541616,"R. J. Davis",1335,1935,5,17,"North America","United States of America",Idaho,"Lemhi Co.","Dry hillside along Salmon River, about 2 miles above Shoupe, Salmon National Forest",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32385,
545c4657-2327-440a-a648-cfe650bff510,NY,PreservedSpecimen,541529,"C. L. Hitchcock",18124,1948,7,7,"North America","United States of America",Montana,"Pondera Co.","10 miles southwest of Glacier Park, in Marias Pass",1524,1524,48.3309,-113.371,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32386,
e4a9e802-8f3c-4064-b066-0892bbd11118,NY,PreservedSpecimen,541583,"J. E. Kirkwood",1275,1922,6,17,"North America","United States of America",Montana,,Turah,975.4,975.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1941,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32388,
98a25861-3b96-43b1-8312-cb9af946877b,NY,PreservedSpecimen,541584,"J. E. Kirkwood",1736,1924,5,21,"North America","United States of America",Montana,,"Waterworks Hill, Missoula",1005.8,1005.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1941,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32389,
2143e753-db67-4d61-9b9a-cbb893d45c7d,NY,PreservedSpecimen,541586,"J. E. Kirkwood",2073,1925,5,22,"North America","United States of America",Montana,,"Missoula, Mount Jumbo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32390,
3e030543-d6b1-4b87-a55a-0445667308fc,NY,PreservedSpecimen,541566,"T. G. Call",354,1950,6,20,"North America","United States of America",Montana,"Ravalli Co.","U.S. 93, 6.5 miles north of Lost Trail Pass, on road cut",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32391,
0414af9c-9b50-47ea-8698-52907d03a3f4,NY,PreservedSpecimen,541567,"T. G. Call",355,1950,6,20,"North America","United States of America",Montana,"Ravalli Co.","U.S. 93, 6.5 miles north of Lost Trail Pass",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32392,
257011d0-d624-4d33-be32-46a78be12e03,NY,PreservedSpecimen,541556,"F. H. Rose",174,1938,6,3,"North America","United States of America",Montana,"Ravalli Co.","From Skalkaho road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32393,
d666e450-c12f-4377-b835-45676a0c878b,NY,PreservedSpecimen,541550,"L. M. Umbach",214a,1903,6,30,"North America","United States of America",Montana,,Midvale,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32394,
238cd77d-6102-46c8-a0ef-aa720a06f125,NY,PreservedSpecimen,541549,"L. M. Umbach",101,1903,6,18,"North America","United States of America",Montana,,Midvale,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32395,
348a80a3-131b-4d81-9ad0-4dfd9ab6ebe9,NY,PreservedSpecimen,541625,"L. F. Henderson",3171,1895,7,1,"North America","United States of America",Idaho,,"Hill above Salmon River",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32396,
ce1819c3-b1bb-458d-802c-8df8e7cbda06,NY,PreservedSpecimen,541636,"G. B. Aiton",41,1892,6,,"North America","United States of America",Idaho,,"Palouse Country",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32397,
2bdba867-15b5-4732-b760-2d90c24fee5c,NY,PreservedSpecimen,541559,"F. D. Kelsey",s.n.,1891,5,25,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32398,
04f078e4-c975-40aa-8ab7-3aac1c4f92e3,NY,PreservedSpecimen,541575,"J. M. Elrod",78,1897,5,19,"North America","United States of America",Montana,,Missoula,975.4,975.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32399,
31a4ab40-1717-4a00-903c-c9b619ae9928,NY,PreservedSpecimen,541576,"D. T. MacDougal",144,1901,6,11,"North America","United States of America",Montana,,"University Campus and hillsides, Missoula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32400,
231f303b-afa6-4039-ad4c-d35672626a2d,NY,PreservedSpecimen,541627,"Q. Jones",146,1950,7,1,"North America","United States of America",Idaho,"Idaho Co.","3 miles south of Red River Ranger Station on road to Dixie",,,45.6776,-115.349,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32401,
23b5e95a-f520-4387-bb44-705374cf8eb2,NY,PreservedSpecimen,541642,"J. H. Christ",10948,1940,5,19,"North America","United States of America",Idaho,"Shoshone Co.","7 miles north of Calder. On cliffs along St. Joe River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32402,
defc7308-2421-436d-8918-fb42980270df,NY,PreservedSpecimen,541582,"R. H. Doull",1,1939,5,2,"North America","United States of America",Montana,"Missoula Co.","Hillside of Patee Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32403,
4d83da93-d653-4acf-be3d-1ca1aa3c7aee,NY,PreservedSpecimen,541608,"R. J. Davis",195b-37,1937,6,17,"North America","United States of America",Idaho,"Valley Co.",McCall,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32404,
dc6db4f2-3893-46b2-914b-b031523d5916,NY,PreservedSpecimen,541554,"H. D. D. Ripley",8194,1946,6,26,"North America","United States of America",Montana,"Lewis and Clark Co.","Ledges of granite cliffs by the Missouri River, 5 miles south of Wolf Creek",1250,1250,46.9289,-112.071,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32405,
413ae6e3-5303-42af-9b41-993ddc26a772,NY,PreservedSpecimen,541573,"Collector unspecified",s.n.,,,,"North America","United States of America",Montana,,"Iceberg Lake, Glacier Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32406,
39dee215-db4d-4ff9-9ae5-ab3035355ab7,NY,PreservedSpecimen,541482,"A. J. J. Breitung",16059,1953,7,16,"North America",Canada,Alberta,,"South-facing slope of Mount Glendown. Hudsonian zone. Flora of Waterton Lakes National Park.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32407,
a8e34671-6e2b-4bb2-b907-567b025212e4,NY,PreservedSpecimen,541579,"J. H. Christ",1359,1922,7,4,"North America","United States of America",Montana,,"Sperry Glacier, Glacier National Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32408,
0c0bbd5b-549b-4750-af15-01aa2d1e2561,NY,PreservedSpecimen,541585,"J. E. Kirkwood",1784,1924,7,4,"North America","United States of America",Montana,,"Hamilton, Shalkaho Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32409,
1c5aee64-abc5-42ad-a4cf-72960ac12560,NY,PreservedSpecimen,541620,"N. H. Holmgren",2737,1966,6,21,"North America","United States of America",Idaho,"Idaho Co.","Clearwater Mountains, 9 miles southwest of Grangeville on Service Flat road at head of Chapman Creek.",1371.6,1371.6,45.8513,-116.215,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32410,
8ea1d05a-5f03-4102-99c1-8b60f9938319,NY,PreservedSpecimen,541483,"N. B. Sanson",1099,1928,7,24,"North America",Canada,Alberta,,"Flora of Rocky Mountains Park. Up mountain slope back of camp (A.C.C.). Lake of the Hanging Glaciers.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32411,
d66def1e-0ff9-4e88-85fa-9d2d87379a92,NY,PreservedSpecimen,541484,"N. B. Sanson",1112,1929,7,,"North America",Canada,"British Columbia",,"From Mount Tupper to Roger's Camp, Roger's Pass.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32412,
7ea432a4-3718-4705-b758-dc3ba7f9ee2e,NY,PreservedSpecimen,541488,"W. B. Anderson",5987,1920,7,15,"North America",Canada,"British Columbia",,Elko,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32413,
12b916c9-b847-48a4-8f57-d2f9c5d18fdd,NY,PreservedSpecimen,541491,"J. A. Calder",9129,1953,6,13,"North America",Canada,"British Columbia",,"About 5 miles south of Elko near the Elk River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32414,
641b94ab-5f0d-47c0-8a24-a060db52dbce,NY,PreservedSpecimen,541492,"D. V. Clark",112,1968,6,16,"North America","United States of America",Montana,"Ravalli Co.","North of Darby (south of Hamilton) at Como Lake along bay below campground on north shore of lake.",,,46.0592,-114.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32415,
6ecf27ab-a43c-4655-a2fe-562b21c55ecd,NY,PreservedSpecimen,541493,"D. V. Clark",132,1968,6,28,"North America","United States of America",Montana,"Mineral Co.","Lookout Pass summit on Idaho-Montana border west of St. Regis. North of road in a gully.",1444.1,1444.1,47.4505,-115.699,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32416,
27f5f88b-c0ea-431b-b66f-fc74e8c75fe1,NY,PreservedSpecimen,541494,"D. V. Clark",190,1968,8,9,"North America","United States of America",Idaho,"Shoshone Co.","Hoodoo Pass south of Superior, Montana on Idaho-Montana border. On disturbed hill east of road summit.",,,46.9705,-115.037,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32417,
9b93021f-28af-4764-8322-885e4ced05d0,NY,PreservedSpecimen,541495,"D. V. Clark",161,1968,7,13,"North America","United States of America",Idaho,"Idaho Co.","East of Elk City toward state line on side road to Hell's Half Acre Lookout.",2407.9,2407.9,45.6631,-114.463,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32418,
e28ce36e-f003-46d1-8032-4734c1b04d77,NY,PreservedSpecimen,541496,"D. V. Clark",103G,1968,6,11,"North America","United States of America",Idaho,"Clearwater Co.","15 miles east of Pierce on forest road 250.1 to Superior, Montana.",,,46.5483,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32419,
7498841b-4968-4ddc-ae78-1bd0fc58e0a8,NY,PreservedSpecimen,541497,"D. V. Clark",112,1968,6,16,"North America","United States of America",Montana,"Ravalli Co.","South of Hamilton along bay below campground on north shore of Lake Como",,,46.0592,-114.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32420,
621ba654-c713-4e08-b2b0-9decbf98b553,NY,PreservedSpecimen,541498,"D. V. Clark",132,1968,6,28,"North America","United States of America",Montana,"Mineral Co.","Lookout Pass summit on Idaho-Montana border west of St. Regis. North of road in gully.",1444.1,1444.1,47.4505,-115.699,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32421,
4a63d1cc-37a9-4f2d-a287-1f70748f7199,NY,PreservedSpecimen,541500,"D. V. Clark",229,1969,6,6,"North America","United States of America",Montana,"Missoula Co.","6 miles north of Lolo Pass along west fork of Lolo Creek at Lee Creek campground. On gravelly granitic road cut ca. 100 yds. east of campground.",1295.4,1295.4,46.711,-114.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32422,
d7a2463a-e059-49af-854c-a68c9998c0ca,NY,PreservedSpecimen,541501,"D. V. Clark",229,1969,6,6,"North America","United States of America",Montana,"Missoula Co.","6 miles north of Lolo Pass along west fork of Lolo Creek at Lee Creek campground. On gravelly granitic road cut ca. 100 yds. east of campground.",1295.4,1295.4,46.711,-114.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32423,
031809b2-14d3-4ce0-aa9b-4b750aa5519c,NY,PreservedSpecimen,541502,"D. V. Clark",247,1969,6,10,"North America","United States of America",Montana,"Mineral Co.","West of St. Regis on rocky roadcut 2 miles east of Lookout Pass.",1280.2,1280.2,47.4361,-115.678,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32424,
08af87c7-2220-427b-b88f-d28559fbc43f,NY,PreservedSpecimen,541503,"D. V. Clark",247,1969,6,10,"North America","United States of America",Montana,"Mineral Co.","West of St. Regis on rocky roadcut 2 miles east of Lookout Pass.",1280.2,1280.2,47.4361,-115.678,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32425,
d18711e4-9d53-48d5-bf55-3b3dce59cba4,NY,PreservedSpecimen,541505,"D. V. Clark",275,1969,6,22,"North America","United States of America",Montana,"Ravalli Co.","4 miles north of Lost Trail Pass on gravelly roadcut above highway to east.",1889.8,1889.8,45.7346,-113.913,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32426,
8e5bb086-f65c-43fc-9ea2-faf5780c31da,NY,PreservedSpecimen,541506,"D. V. Clark",275,1969,6,22,"North America","United States of America",Montana,"Ravalli Co.","4 miles north of Lost Trail Pass on gravelly roadcut above highway to east.",1889.8,1889.8,45.7346,-113.913,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32427,
0f4202ec-9f47-4342-8628-8e2b0cd1a224,NY,PreservedSpecimen,541507,"D. V. Clark",337,1969,7,14,"North America","United States of America",Montana,"Missoula Co.","East of Lolo Pass at junction of Elk Meadows road and road to West Fork Butte and Highway 12 on sandy road cuts. 3 miles east of state line.",,,46.6946,-114.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32428,
caaa42aa-e3ad-4e81-9d8b-558efb2ae07c,NY,PreservedSpecimen,541508,"D. V. Clark",507,1970,7,1,"North America","United States of America",Montana,"Beaverhead Co.","East of Lost Trail Pass and just west of the entrance to Bighole Battlefield National Monument on road gravels at edge of bridge across Ruby Creek.",1889.8,1889.8,45.6325,-113.645,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32429,
ef30a756-9d85-4a47-b2ec-d7016672010e,NY,PreservedSpecimen,541526,"C. L. Hitchcock",17815,1948,6,29,"North America","United States of America",Montana,"Missoula Co.","Above Blackfoot River ca. 23 miles from Missoula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32430,
91a91878-d84e-4965-b18d-3265b7f2d314,NY,PreservedSpecimen,541535,"F. W. Pennell",15899,1931,8,19,"North America","United States of America",Montana,"Mineral Co.","3 miles west of Deborgia",975.4,1097.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32431,
