﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
116f51cc-f6aa-4f93-a38b-435aa264a6f2,NY,PreservedSpecimen,1632510,"P. A. Rydberg",1118,1892,8,16,"North America","United States of America","South Dakota","Custer Co.",,1700,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839583,http://sweetgum.nybg.org/images3/737/639/1632510.jpg
81c44936-8b52-45a0-b9aa-cae86c943a67,NY,PreservedSpecimen,1632100,"P. A. Rydberg",1119,1892,8,3,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839086,http://sweetgum.nybg.org/images3/731/316/1632100.jpg
a9331a6a-e881-4f88-b66b-4146c15196d5,NY,PreservedSpecimen,1632148,"P. A. Rydberg",9504,1911,8,4,"North America","United States of America",Utah,,"Armstrong and White Canyons, near the Natural Bridges",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839134,http://sweetgum.nybg.org/images3/731/364/1632148.jpg
2d7f0311-ad6e-4aec-ac60-99a40e4dda51,NY,PreservedSpecimen,1632144,"P. A. Rydberg",9924,1911,8,25,"North America","United States of America",Utah,,"Along San Juan River, near Bluffs",1200,1500,37.1548,-109.943,"Georeferencing Quick Reference Guide, Version 2012",85139,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839130,http://sweetgum.nybg.org/images3/731/360/1632144.jpg
c43760dd-1815-446e-af88-2901be040bc1,NY,PreservedSpecimen,1632069,"P. A. Rydberg",654,1929,7,5,"North America","United States of America",Kansas,,"Vicinity of Kiowa, along road 4 miles E of town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838933,http://sweetgum.nybg.org/images3/731/285/1632069.jpg
0d87883c-4c5d-4ee5-b865-fed1d439e226,NY,PreservedSpecimen,1632098,"P. A. Rydberg",1119,1892,8,3,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839084,http://sweetgum.nybg.org/images3/731/314/1632098.jpg
3b790805-0cf1-4f43-8364-d191223c9aeb,NY,PreservedSpecimen,1632102,"P. A. Rydberg",222,1891,7,29,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Kiowa Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839088,http://sweetgum.nybg.org/images3/731/318/1632102.jpg
458e08e2-eaae-4a58-b662-949cc42e51be,NY,PreservedSpecimen,1632378,"P. A. Rydberg",812,1929,7,10,"North America","United States of America",Kansas,"Meade Co.","Roadside, 7 miles west of Meade",,,37.2855,-100.468,"Georeferencing Quick Reference Guide, Version 2012",10270,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839448,http://sweetgum.nybg.org/images3/731/565/1632378.jpg
e8ac3286-5d89-4e64-b65a-94a5f34b87fd,NY,PreservedSpecimen,1632376,"P. A. Rydberg",1069,1929,7,15,"North America","United States of America",Kansas,"Hamilton Co.","5 miles east of Kendall",,,37.9347,-101.454,"Georeferencing Quick Reference Guide, Version 2012",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839446,http://sweetgum.nybg.org/images3/731/563/1632376.jpg
dfc6f250-0ef9-4a92-a239-e2b473b57197,NY,PreservedSpecimen,1632377,"P. A. Rydberg",999,1929,7,14,"North America","United States of America",Kansas,,"South of Garden City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839447,http://sweetgum.nybg.org/images3/731/564/1632377.jpg
77007a5d-dd80-4aa9-9080-8657404c098f,NY,PreservedSpecimen,1632346,"S. Watson",1297,1869,5,,"North America","United States of America",Utah,,"Salt Lake City.",1372,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839416,http://sweetgum.nybg.org/images3/731/533/1632346.jpg
881e3e4d-c19d-4979-9652-5910c8fe8fdd,NY,PreservedSpecimen,1632395,"P. A. Rydberg",1300,1893,6,15,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839465,http://sweetgum.nybg.org/images3/737/529/1632395.jpg
f6255455-4359-468c-9bf0-04a7ae3ac661,NY,PreservedSpecimen,1632389,"P. A. Rydberg",422,1891,6,22,"North America","United States of America",Nebraska,"Frontier Co.",,,,40.63,-100.516,"GEOLocate Web Application",1838,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839459,http://sweetgum.nybg.org/images3/731/568/1632389.jpg
de85a945-ef11-48ed-a986-0036e674976e,NY,PreservedSpecimen,1632401,"P. A. Rydberg",2025,1895,6,22,"North America","United States of America",Nebraska,,"North Platte",,,41.1239,-100.765,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839471,http://sweetgum.nybg.org/images3/731/573/1632401.jpg
18365d0a-7887-42f4-927a-25ebdb6755e9,NY,PreservedSpecimen,1558330,"D. Demarée",12835,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814041,http://sweetgum.nybg.org/images3/730/276/01558330.jpg
51812b18-b1ad-4227-9fe3-9193ddecb089,NY,PreservedSpecimen,1632563,"D. Demarée",12842,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839779,http://sweetgum.nybg.org/images3/737/692/1632563.jpg
f8fa7cd1-4fc2-4793-bd20-dee16ac9c5e6,NY,PreservedSpecimen,1632562,"D. Demarée",12842,1936,6,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839778,http://sweetgum.nybg.org/images3/737/691/1632562.jpg
8e3605ad-db56-4e1f-ac75-159873cc17da,NY,PreservedSpecimen,1558331,"D. Demarée",13154,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forests",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814042,http://sweetgum.nybg.org/images3/730/277/01558331.jpg
5a896fe0-b1ec-426c-907c-2f03d47e094f,NY,PreservedSpecimen,1558328,"D. Demarée",13154,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Natl. Forests",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814039,http://sweetgum.nybg.org/images3/730/274/01558328.jpg
a2f61c29-fac6-4a5f-845b-5433b24d9aa8,NY,PreservedSpecimen,1558327,"D. Demarée",12835,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814038,http://sweetgum.nybg.org/images3/730/273/01558327.jpg
958e1879-d287-4a27-a56a-5f175989c420,NY,PreservedSpecimen,1558329,"D. Demarée",12835,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814040,http://sweetgum.nybg.org/images3/730/275/01558329.jpg
960f4b5b-37e5-4319-9d1e-1cfcdfa4a83a,NY,PreservedSpecimen,1632511,"P. A. Rydberg",1118,1892,8,16,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839584,http://sweetgum.nybg.org/images3/737/640/1632511.jpg
361fafc2-f7e0-42d6-8203-dc6da595c8e9,NY,PreservedSpecimen,1632016,"R. S. Ferris",10049,1940,7,14,"North America","United States of America",Arizona,"Santa Cruz Co.","on Highway #32 about 8 miles east of Sonoita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838880,http://sweetgum.nybg.org/images3/731/233/1632016.jpg
fc9eb3bc-cff0-4710-bf0b-f8b76c2c932b,NY,PreservedSpecimen,1632302,"R. A. Darrow",s.n.,1939,5,14,"North America","United States of America",Arizona,"Yavapai Co.","Chino Valley",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839372,http://sweetgum.nybg.org/images3/731/489/1632302.jpg
0933b20d-6c09-4083-873c-9760a558269d,NY,PreservedSpecimen,1632426,"S. Stephens",69380,1973,7,29,"North America","United States of America",Montana,"Yellowstone Co.","2 mi. E., 4.5 S. Custer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839498,http://sweetgum.nybg.org/images3/737/555/1632426.jpg
3cbcfe54-5a14-449d-bac6-58a2ed6ed068,NY,PreservedSpecimen,762284,"N. D. Atwood",28709,2002,7,4,"North America","United States of America",Idaho,"Power Co.","Straight west on South Pleasant Valley Road to lava flow, north of American Falls. Craters of the Moon National Monument",1420,1420,42.8132,-112.819,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549542,http://sweetgum.nybg.org/images3/726/328/00762284.jpg
a079d829-3d2c-430b-a585-6954ea4885ce,NY,PreservedSpecimen,1632177,"N. D. Atwood",6276,1974,6,6,"North America","United States of America","New Mexico","Rio Arriba Co.","One mile west of junction 84/96 along Highway 96 to Youngville.",,,36.247,-106.423,"Georeferencing Quick Reference Guide, Version 2012",205,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839163,http://sweetgum.nybg.org/images3/731/393/1632177.jpg
a8feb4a1-d762-49c1-bf7a-9446068a7a7e,NY,PreservedSpecimen,1558388,"N. D. Atwood",14593,1991,5,18,"North America","United States of America",Utah,"Washington Co.","1 mile north of Toquerville exit along the Interstate freeway.",1250,,37.2678,-113.285,"GEOLocate Web Application",8152,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814099,http://sweetgum.nybg.org/images3/730/334/01558388.jpg
5eb38848-5810-4c5e-b2bb-39c67e7b1f8d,NY,PreservedSpecimen,1632059,"N. D. Atwood",24320,1999,5,5,"North America","United States of America",Utah,"Uintah Co.","E side of Green River. Desolation Cyn, Dutches' Hole",,,39.7855,-109.868,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838923,http://sweetgum.nybg.org/images3/731/276/1632059.jpg
f7d3df9d-3658-412b-99a6-e821b13c4f04,NY,PreservedSpecimen,1558392,"N. D. Atwood",8565,1982,4,19,"North America","United States of America",Nevada,"Lincoln Co.","Meadow valley mtns. ca 23 mi SW of Elgin, SW of Caliente.",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814103,http://sweetgum.nybg.org/images3/730/338/01558392.jpg
8045f764-3fef-4419-80c7-508c0d4cf702,NY,PreservedSpecimen,1632061,"N. D. Atwood",31603,2006,6,23,"North America","United States of America",Idaho,"Power Co.","Craters of the Moon National Monument; s. edge of Wapi Lava Flow.",1346,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838925,http://sweetgum.nybg.org/images3/731/278/1632061.jpg
c7fe9b10-c7e3-4163-b33b-845210ec3be8,NY,PreservedSpecimen,1632349,"S. D. Jones",955,1988,3,19,"North America","United States of America",Texas,"Hidalgo Co.","5.5 miles SW of jct. Fm 2221 & FM 2894 on FM 2221",,,26.3335,-98.4345,"Georeferencing Quick Reference Guide (Zermoglio et",507,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839419,http://sweetgum.nybg.org/images3/731/536/1632349.jpg
b5c4e3c0-db44-4784-ae6d-35f1b417bd9b,NY,PreservedSpecimen,1632674,"D. S. Correll",26618A,1962,10,31,"North America","United States of America",Texas,"Hudspeth Co.","on hill several miles southeast of Fort Quitman",,,30.9451,-105.455,"Georeferencing Quick Reference Guide (Zermoglio et",17953,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839890,http://sweetgum.nybg.org/images3/737/804/1632674.jpg
610a2731-a939-4d5f-ab11-be9964d4f7f5,NY,PreservedSpecimen,1632639,"U. T. Waterfall",5788,1944,10,10,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum Flat (Briggs Formation) southeast of the Malone Mountains",,,31.1963,-105.525,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839855,http://sweetgum.nybg.org/images3/737/769/1632639.jpg
a23b473e-8167-45d0-b4df-20c8e6a658c6,NY,PreservedSpecimen,1632077,"U. T. Waterfall",6664,1946,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum at the base and sides of Panther Hill in the central Malone Mountains",,,30.9707,-105.106,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838941,http://sweetgum.nybg.org/images3/731/293/1632077.jpg
fb87d198-d6df-4893-a5fd-213a65cd0c49,NY,PreservedSpecimen,1631969,"L. C. Higgins",10457,1977,8,10,"North America","United States of America","New Mexico","Sandoval Co.","13 mi SE of San Ysidro on Hwy 44",,,35.4208,-106.646,"Georeferencing Quick Reference Guide (Zermoglio et",2786,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838833,http://sweetgum.nybg.org/images3/731/185/1631969.jpg
ae025138-b949-49af-a22d-51bb599a2955,NY,PreservedSpecimen,1632670,"L. C. Higgins",7590,1973,7,5,"North America","United States of America","New Mexico","San Miguel Co.","Downgrade just south of Trujillo on hwy 65-104",,,35.5149,-104.675,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839886,http://sweetgum.nybg.org/images3/737/800/1632670.jpg
11ce86df-a3aa-4027-89a2-25ee7b662f3a,NY,PreservedSpecimen,1631988,"L. C. Higgins",5154,1972,5,10,"North America","United States of America","New Mexico","San Miguel Co.","Near Conchas Dam along hwy 104",,,35.3734,-104.183,"Georeferencing Quick Reference Guide (Zermoglio et",16538,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838852,http://sweetgum.nybg.org/images3/731/205/1631988.jpg
0350d99f-0030-4c06-adde-23c69083435d,NY,PreservedSpecimen,1632726,"D. S. Correll",27335,1963,5,11,"North America","United States of America",Texas,"Limestone Co.","Ft. Parker State Park",,,31.5921,-96.5432,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839946,http://sweetgum.nybg.org/images3/737/856/1632726.jpg
fc8aab3d-ae73-4e09-9bef-5700d4729d1d,NY,PreservedSpecimen,1632152,"P. A. Rydberg",8516,1911,7,3,"North America","United States of America",Utah,"Grand Co.","Pritchet Canyon. Southeasten Utah,",1200,,38.5352,-109.6,"Georeferencing Quick Reference Guide (Zermoglio et",656,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839138,http://sweetgum.nybg.org/images3/731/368/1632152.jpg
5450093f-7c10-4c26-b9c2-74bcc41c82bd,NY,PreservedSpecimen,1558359,"L. C. Hinckley",1019,1937,8,1,"North America","United States of America",Texas,"Presidio Co.","Hill SW Marfa on Ruidosa ranch",1494,,30.1634,-104.361,"Georeferencing Quick Reference Guide (Zermoglio et",22633,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814070,http://sweetgum.nybg.org/images3/730/304/01558359.jpg
152f2233-7ea5-4355-8f78-83fffbb7a9dd,NY,PreservedSpecimen,1632200,"S. L. Welsh",2178,1963,6,12,"North America","United States of America",Colorado,"Montezuma Co.","Pool Canyon, south end of Chapin Mesa, Mesa Verde National Park.",,,37.0911,-108.508,"Georeferencing Quick Reference Guide (Zermoglio et",1630,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839186,http://sweetgum.nybg.org/images3/731/402/1632200.jpg
c43ad02a-9efe-4958-9fb1-845255cb17f3,NY,PreservedSpecimen,1632668,"B. H. Warnock",13471,1955,7,1,"North America","United States of America",Texas,"Pecos Co.","along highway 40 to 45 miles southeast of Ft. Stockton toward Sanderson",975,,30.428,-102.451,"Georeferencing Quick Reference Guide (Zermoglio et",4604,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839884,http://sweetgum.nybg.org/images3/737/798/1632668.jpg
2ba712ef-0e44-46b7-a2cb-d3a39c9c8543,NY,PreservedSpecimen,1632587,"J. Reverchon",s.n.,1882,,,"North America","United States of America",Texas,"Somervell Co.","Comanche Peak",,,32.3776,-97.8034,"Georeferencing Quick Reference Guide (Zermoglio et",2208,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839803,http://sweetgum.nybg.org/images3/737/716/1632587.jpg
fcc78595-d7f6-4074-8cd4-5c82d397bea5,NY,PreservedSpecimen,1631911,"L. C. Hinckley",1019,1937,8,1,"North America","United States of America",Texas,"Presidio Co.","Marfa-Ruidosa road 2 mi. SW. army post, Marfa",1400,,30.2897,-104.045,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838775,http://sweetgum.nybg.org/images3/731/127/1631911.jpg
13d78d58-26b6-439f-a7d1-a1cda52fc33c,NY,PreservedSpecimen,1558340,"J. Skousen",31,1983,4,22,"North America","United States of America",Texas,"Washington Co.","Lake Somerville, along lake",,,30.3184,-96.6115,"Georeferencing Quick Reference Guide (Zermoglio et",9308,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814051,http://sweetgum.nybg.org/images3/730/286/01558340.jpg
199879ba-2eaa-440a-b673-34878c736043,NY,PreservedSpecimen,1632702,"G. C. Nealley",116,1892,10,,"North America","United States of America",Texas,"Val Verde Co.",,,,29.8085,-101.559,"Georeferencing Quick Reference Guide (Zermoglio et",7648,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839918,http://sweetgum.nybg.org/images3/737/832/1632702.jpg
cf8926ec-6098-447a-9e0a-a440fa18ee8c,NY,PreservedSpecimen,1632703,"G. C. Nealley",s.n.,1892,10,,"North America","United States of America",Texas,"Val Verde Co.",,,,29.8085,-101.559,"Georeferencing Quick Reference Guide (Zermoglio et",7648,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839919,http://sweetgum.nybg.org/images3/737/833/1632703.jpg
92fcad23-9fea-4523-a9b5-7be50e468043,NY,PreservedSpecimen,1632355,"B. Ertter",4786,1983,4,30,"North America","United States of America",Texas,"Travis Co.","meadow NW of Highland Mall [largely destroyed as of August 1984], between Middle Fiskville Road, Highland Mall Blvd., and E. Huntland Dr.",213,,30.3288,-97.7088,"Georeferencing Quick Reference Guide (Zermoglio et",325,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839425,http://sweetgum.nybg.org/images3/731/542/1632355.jpg
36fab378-b506-4718-a7d9-050b8bc40337,NY,PreservedSpecimen,1632572,"L. C. Hinckley",1523,1941,5,29,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. At foot of rimrock hill on the Candelaria-Valentine road",1075,,30.3547,-104.591,"Georeferencing Quick Reference Guide (Zermoglio et",26818,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839788,http://sweetgum.nybg.org/images3/737/701/1632572.jpg
7e40c602-d039-4de3-9bce-8d346ef428f3,NY,PreservedSpecimen,1632434,"L. C. Hinckley",3590,1946,4,23,"North America","United States of America",Texas,"Presidio Co.","On Highway 90 at the entrance to Ryan ranch about 10 mi. E. Valentine",1402,,30.4896,-104.375,"Georeferencing Quick Reference Guide (Zermoglio et",8815,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839506,http://sweetgum.nybg.org/images3/737/563/1632434.jpg
11702bcc-93c2-4a44-a209-84517b097b90,NY,PreservedSpecimen,1558376,"L. C. Hinckley",3130,1944,7,18,"North America","United States of America",Texas,"Presidio Co.","Just W. ridge along Cibolo Creek about 1 mi. W. Presidio",792,,29.5779,-104.37,"Georeferencing Quick Reference Guide (Zermoglio et",2838,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814087,http://sweetgum.nybg.org/images3/730/321/01558376.jpg
