﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81223799-1160-494d-aac1-773374fafd4f,NY,PreservedSpecimen,3310305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617047,http://sweetgum.nybg.org/images3/2899/356/03310305.jpg
2fb2b468-ab24-4662-9e65-557bb663c6c3,NY,PreservedSpecimen,3310306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617048,http://sweetgum.nybg.org/images3/2899/357/03310306.jpg
8d8ebb94-ad15-4c5f-9cda-23ef705f55ab,NY,PreservedSpecimen,3310307,"R. Platt",102B,1947,7,24,"North America",Greenland,,,"Nugatsiak - Umanak Fjord Area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617049,http://sweetgum.nybg.org/images3/2899/358/03310307.jpg
7792e588-6ab5-4a5f-b54b-6abe723c28c1,NY,PreservedSpecimen,3310308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617050,http://sweetgum.nybg.org/images3/2899/359/03310308.jpg
a18c1d50-78f3-44cf-8c5c-205dd1ce38b0,NY,PreservedSpecimen,3310310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617052,http://sweetgum.nybg.org/images3/2899/362/03310310.jpg
cb5e5789-4c2a-4474-b8ce-c716435cd908,NY,PreservedSpecimen,3310311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617053,http://sweetgum.nybg.org/images3/2899/363/03310311.jpg
744208af-547a-439a-b3d7-40794589124a,NY,PreservedSpecimen,3310313,"R. Platt",101A,1947,7,24,"North America",Greenland,,,"Nugatsiak - Umanak Fjord Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617055,http://sweetgum.nybg.org/images3/2899/365/03310313.jpg
bb7374f5-27f4-4d27-adb7-4c5d00d3c2c3,NY,PreservedSpecimen,3310314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617056,http://sweetgum.nybg.org/images3/2899/366/03310314.jpg
932c2ee2-0e33-4170-9b07-ca6e65a10cb5,NY,PreservedSpecimen,3310315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617057,http://sweetgum.nybg.org/images3/2899/367/03310315.jpg
734064d9-82f7-4743-a176-58c8f6ca811a,NY,PreservedSpecimen,3310318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617060,http://sweetgum.nybg.org/images3/2899/371/03310318.jpg
3f8fa648-9741-4645-98b6-8dbeef92501f,NY,PreservedSpecimen,3310324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617066,http://sweetgum.nybg.org/images3/2899/377/03310324.jpg
4b911c76-984a-4803-ae53-3ccf80d66b03,NY,PreservedSpecimen,3310325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617067,http://sweetgum.nybg.org/images3/2899/378/03310325.jpg
8c1814a4-62aa-4f3d-9591-f4ebb5364e2e,NY,PreservedSpecimen,3310326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617068,http://sweetgum.nybg.org/images3/2899/379/03310326.jpg
9bb08087-5167-44b1-84a1-da6cc8ab314a,NY,PreservedSpecimen,3310327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617069,http://sweetgum.nybg.org/images3/2899/380/03310327.jpg
f1c0a53f-28c9-4042-bd98-734d0576efdc,NY,PreservedSpecimen,3310328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617070,http://sweetgum.nybg.org/images3/2899/381/03310328.jpg
338830fb-6c1b-413f-a911-c7995177cdc6,NY,PreservedSpecimen,3310329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617071,http://sweetgum.nybg.org/images3/2899/382/03310329.jpg
4cc4275e-d919-4a0c-bf3b-1680e48a47f7,NY,PreservedSpecimen,3310330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617072,http://sweetgum.nybg.org/images3/2899/383/03310330.jpg
131c5c12-b218-49f7-b434-f4737933d153,NY,PreservedSpecimen,3310345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617087,http://sweetgum.nybg.org/images3/2899/398/03310345.jpg
400d0bf5-7794-4777-b84b-c13a3f8e7e26,NY,PreservedSpecimen,3310346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617088,http://sweetgum.nybg.org/images3/2899/399/03310346.jpg
743c3a20-770e-44c6-be2f-ab96e4062fbf,NY,PreservedSpecimen,3310335,"Collector unspecified",s.n.,1896,8,,"North America",Greenland,,,"Nugsuak Penins. [Peninsula]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617077,http://sweetgum.nybg.org/images3/2899/388/03310335.jpg
76fc9e1e-0929-46dd-b898-ba8d56503502,NY,PreservedSpecimen,3310290,"H. E. Wetherill",35,1894,9,7,"North America",Greenland,Sermersooq,,"Godthaab, South Greenland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617032,http://sweetgum.nybg.org/images3/2899/341/03310290.jpg
a1478694-4246-494c-99c7-dae9ffbfa432,NY,PreservedSpecimen,3310289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617031,http://sweetgum.nybg.org/images3/2899/340/03310289.jpg
