﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f44f11ea-9657-4d82-866b-c27e34e0f84e,NY,PreservedSpecimen,3764691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041385,
3f9c5e7e-fa88-4c81-88ee-49beee7cc71d,NY,PreservedSpecimen,3764692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041386,
31925b78-4b4c-4a84-8501-8480dc35f163,NY,PreservedSpecimen,3764693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041387,
bf52d84a-d85f-4731-ab0c-513c10e06cc0,NY,PreservedSpecimen,3764694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041388,
f06d1254-3420-455d-b999-8171d51b8aac,NY,PreservedSpecimen,3764695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041389,
ed4cf33d-5e5b-4ca0-bd8c-b115f2fdd93a,NY,PreservedSpecimen,3764696,"D. S. Correll",19612,1958,7,12,"North America","United States of America",Texas,"Jasper Co.","along stream, route #63, 11 miles northwest of Jasper",,,30.9932,-94.1447,"Georeferencing Quick Reference Guide, Version 2012",3460,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041390,
5a9d54f5-c88c-4bce-9bf5-6ce32bdf6057,NY,PreservedSpecimen,3764698,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041392,
661958fd-ecce-4556-8489-e892a269adf4,NY,PreservedSpecimen,3764702,"P. A. Fryxell",2995,1978,7,7,"North America","United States of America",Texas,"Hardin Co.","2 miles of Kountze on route 418",,,30.3923,-94.2872,"Georeferencing Quick Reference Guide, Version 2012",1481,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041396,
1fd9a722-085b-48bb-89eb-a0ea61ea388e,NY,PreservedSpecimen,3764703,"D. S. Correll",12511,1946,6,9,"North America","United States of America",Texas,"Jasper Co.","Two miles north of Kirbyville Savannah",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041397,
2463c904-e1bb-4231-bbdf-d8fc30c1004d,NY,PreservedSpecimen,3764704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041398,
d64c7031-83db-49e8-bed0-83909c791558,NY,PreservedSpecimen,3764705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041399,
7a516840-08d2-457a-98d0-42e3b8d3b6a2,NY,PreservedSpecimen,3764706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041400,
904eb930-997b-48e8-ae1e-9eb15bf23f3c,NY,PreservedSpecimen,3764707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041401,
782864b6-be5e-4282-87c1-9532213bb34a,NY,PreservedSpecimen,3764708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041402,
5a0a2136-9ea1-4a50-a064-9a4eb8a45c6a,NY,PreservedSpecimen,3764709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041403,
eb5cc920-6233-45df-bbeb-7e1d1a9346c8,NY,PreservedSpecimen,3764710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041404,
90304ca8-e15f-4185-ae5f-17b14084e3e2,NY,PreservedSpecimen,3764711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041405,
8b31836c-97d0-4eee-8512-9b293f383d02,NY,PreservedSpecimen,3764712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041406,
906eb09c-5ae6-4296-9b95-9e231323a05c,NY,PreservedSpecimen,3764713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041407,
91b170ff-ddaa-4810-bd01-f90e4b28d605,NY,PreservedSpecimen,3764714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041408,
2f33539a-528b-4cc6-9bab-65c3701ec0f6,NY,PreservedSpecimen,3764715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041409,
afc9be5f-13d4-4877-8d1e-a5297ca82cd5,NY,PreservedSpecimen,3764716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041410,
b7b49d42-d6a4-44bb-831b-4d37825bffe5,NY,PreservedSpecimen,3764717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041411,
ee92cde5-619a-4d6e-a233-b2bca1a370c9,NY,PreservedSpecimen,3764718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041412,
9e80f422-36cd-4ee1-a680-69d50c6b7075,NY,PreservedSpecimen,3764719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041413,
0d2e93d0-f664-44d5-b490-ca5cd678afa4,NY,PreservedSpecimen,3764720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041414,
10314dfb-90f5-48dd-8983-b0c52f198765,NY,PreservedSpecimen,3764721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041415,
902199ca-7444-43db-941d-486625527764,NY,PreservedSpecimen,3764722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041416,
f20c883a-4ed4-4512-833b-740e6c784a74,NY,PreservedSpecimen,3764723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041417,
26db128c-24aa-4b77-9337-266521ce0c58,NY,PreservedSpecimen,3764724,"M. L. Fernald",4925,1935,9,11,"North America","United States of America",Virginia,,"Nansemond County. Kilby",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041418,
80c64a99-a3d5-473c-a71f-c0a17c52f1fb,NY,PreservedSpecimen,3764725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041419,
a8828fcf-f4b6-450e-89f7-d3c9618d1877,NY,PreservedSpecimen,3764726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041420,
c63843cc-1eca-44ae-b764-8bfa87183607,NY,PreservedSpecimen,3764625,"D. M. Moore",55-304,1955,7,15,"North America","United States of America",Arkansas,"Grant Co.","Sheridan, 10 m. S.E.",76,,34.2044,-92.2771,"GEOLocate Web Application",8665,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041319,http://sweetgum.nybg.org/images3/3471/331/03764625.jpg
0edf38d8-60d1-4345-a582-2de9dc5e0780,NY,PreservedSpecimen,3764699,"D. S. Correll",22283,1959,5,24,"North America","United States of America",Texas,"Newton Co.","on route #87, 7 miles south of Newton",,,30.7579,-93.8163,"Georeferencing Quick Reference Guide (Zermoglio et",5329,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041393,http://sweetgum.nybg.org/images3/3471/392/03764699.jpg
edf8faf5-167c-4009-8e81-0e159e683109,NY,PreservedSpecimen,3764697,"B. H. Warnock",34241,1967,6,26,"North America","United States of America",Texas,"Orange Co.","about 1.5 miles east of Vidor, along Route #12",,,30.1627,-93.9535,"Georeferencing Quick Reference Guide (Zermoglio et",7860,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041391,http://sweetgum.nybg.org/images3/3471/391/03764697.jpg
e871e6dd-c726-411f-a5b9-024b31afde66,NY,PreservedSpecimen,3764623,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041317,http://sweetgum.nybg.org/images3/3471/329/03764623.jpg
12dbc37d-3670-437c-a3d1-410860455a18,NY,PreservedSpecimen,3764700,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041394,http://sweetgum.nybg.org/images3/3471/393/03764700.jpg
d560ff66-3277-4336-9ff7-244e046884a6,NY,PreservedSpecimen,3764624,"R. D. Thomas",97453,1986,7,17,"North America","United States of America",Arkansas,"Ashley Co.","at end of road east of Halfway Bayou west of Meridian",,,33.0146,-92.038,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041318,http://sweetgum.nybg.org/images3/3471/330/03764624.jpg
7b7ee6c5-7263-4c63-bb0d-924a15bd6fd0,NY,PreservedSpecimen,2676805,"R. D. Thomas",110976,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","beside Ark. 275, 3.3 miles north of the Louisiana State Line and 7.2 miles south of Strong",,,33.0636,-92.3478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937528,http://sweetgum.nybg.org/images3/2210/569/02676805.jpg
9f83bdf6-e520-4bee-957b-f172b225c8dc,NY,PreservedSpecimen,3764649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041343,http://sweetgum.nybg.org/images3/3889/065/03764649.jpg
40c3e303-3091-4050-aeaf-a578b11b50ae,NY,PreservedSpecimen,3764650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041344,http://sweetgum.nybg.org/images3/3889/977/03764650.jpg
09952474-44b1-4feb-8e98-389c232eb886,NY,PreservedSpecimen,3764651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041345,http://sweetgum.nybg.org/images3/3889/066/03764651.jpg
ea189942-f242-4be8-86da-b50066c29413,NY,PreservedSpecimen,2676806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937529,http://sweetgum.nybg.org/images3/2210/570/02676806.jpg
2c55bb94-41bb-4acc-853e-3a56b883d5cb,NY,PreservedSpecimen,2676820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937543,http://sweetgum.nybg.org/images3/2210/584/02676820.jpg
d55feb5b-5481-4f18-892d-6417a7fdf30a,NY,PreservedSpecimen,2736211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241540,http://sweetgum.nybg.org/images3/2323/935/02736211.jpg
7b8a2eaa-e257-4af6-88f5-d00f418faf35,NY,PreservedSpecimen,2676783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937506,http://sweetgum.nybg.org/images3/2210/547/02676783.jpg
76afb1dd-f219-412a-825f-821b50adbfca,NY,PreservedSpecimen,2676794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937517,http://sweetgum.nybg.org/images3/2210/558/02676794.jpg
28250a13-6455-484a-b284-34c144cfb65d,NY,PreservedSpecimen,2676795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937518,http://sweetgum.nybg.org/images3/2210/559/02676795.jpg
cdf68808-65bc-4808-b5ec-d21bcc151711,NY,PreservedSpecimen,2676796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937519,http://sweetgum.nybg.org/images3/2210/560/02676796.jpg
d6ccc4c2-a5f4-4994-93ba-3a88256fe8ff,NY,PreservedSpecimen,2676799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937522,http://sweetgum.nybg.org/images3/2210/563/02676799.jpg
2fc24744-b3ac-4aae-9b94-99508f4f4ad8,NY,PreservedSpecimen,2676801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937524,http://sweetgum.nybg.org/images3/2210/565/02676801.jpg
3244eecf-fcaf-4746-bb4e-20a28ca7e56e,NY,PreservedSpecimen,2676802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937525,http://sweetgum.nybg.org/images3/2210/566/02676802.jpg
03f213b5-779b-4a98-a851-9ef5b2a0fcf5,NY,PreservedSpecimen,2676807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937530,http://sweetgum.nybg.org/images3/2210/571/02676807.jpg
e88b0860-c1c1-4acb-9539-258f0ec1c220,NY,PreservedSpecimen,2676808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937531,http://sweetgum.nybg.org/images3/2210/572/02676808.jpg
b5a41879-ef82-4a0e-acbc-438f5d8e357d,NY,PreservedSpecimen,2676810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937533,http://sweetgum.nybg.org/images3/2210/574/02676810.jpg
5c4b8e1f-dfec-46db-ad1b-17ab00ab449e,NY,PreservedSpecimen,2676812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937535,http://sweetgum.nybg.org/images3/2210/576/02676812.jpg
a0865182-f9bf-49a9-bbe1-f948c1c487dc,NY,PreservedSpecimen,2676815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937538,http://sweetgum.nybg.org/images3/2210/579/02676815.jpg
34f88777-721a-43a4-b651-61f8b0bd5adb,NY,PreservedSpecimen,2676819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937542,http://sweetgum.nybg.org/images3/2210/583/02676819.jpg
b4b857db-1061-47a6-af14-913b86a7a75c,NY,PreservedSpecimen,2676821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937544,http://sweetgum.nybg.org/images3/2210/585/02676821.jpg
44e4b642-d365-4d58-a3b8-7e8fa4ee4261,NY,PreservedSpecimen,2676823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937546,http://sweetgum.nybg.org/images3/3480/396/02676823.jpg
f6cd4c36-0c9b-4706-b450-6cc024ceba89,NY,PreservedSpecimen,2676824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937547,http://sweetgum.nybg.org/images3/3480/397/02676824.jpg
ed65fc31-bccc-4f4b-9964-c97057ba6105,NY,PreservedSpecimen,2676825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937548,http://sweetgum.nybg.org/images3/3480/398/02676825.jpg
3421c26d-b4b5-434e-89ca-028ac9b56643,NY,PreservedSpecimen,2676798,"E. C. Leonard",753,1919,8,10,"North America","United States of America",Virginia,,"New Alexandria",,,38.7765,-77.0566,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937521,http://sweetgum.nybg.org/images3/2210/562/02676798.jpg
38ca6144-5b05-4094-b59c-6609869ae351,NY,PreservedSpecimen,2676779,"T. H. Kearney",s.n.,1897,8,13,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937502,http://sweetgum.nybg.org/images3/2210/543/02676779.jpg
fb281a01-0921-4499-b504-6329551a08d1,NY,PreservedSpecimen,3764701,"C. L. Lundell",14048,1945,7,17,"North America","United States of America",Texas,"Angelina Co.","between Zavalla and Colmesneil, off highway 69",,,31.0355,-94.4024,"Georeferencing Quick Reference Guide, Version 2012",14150,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041395,http://sweetgum.nybg.org/images3/3471/394/03764701.jpg
1cb12b52-53ff-4c3d-ad49-12c07a1e1246,NY,PreservedSpecimen,2676804,"C. L. Lundell",14048,1945,7,17,"North America","United States of America",Texas,"Angelina Co.","between Zavalla and Colmesneil, off highway 69",,,31.0355,-94.4024,"Georeferencing Quick Reference Guide, Version 2012",14150,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937527,http://sweetgum.nybg.org/images3/2210/568/02676804.jpg
43fe59db-b913-4d26-b394-7252274f8446,NY,PreservedSpecimen,3764657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041351,http://sweetgum.nybg.org/images3/3473/992/03764657.jpg
3a2f7101-1eb1-4a26-bcf9-b1ffb283a5d3,NY,PreservedSpecimen,02499100,"W. D. Longbottom",19932,2013,7,7,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land north of road",,,38.5485,-75.8004,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721384,http://sweetgum.nybg.org/images3/1694/640/02499100.jpg
dd5e1097-648e-4214-9d79-a3ddfdfdefb6,NY,PreservedSpecimen,2676780,"W. D. Longbottom",12030,2008,8,21,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, at the north west comer of the intersection of US Rt. 13, Ocean Highway, and Mount Vemon Road, MD Rt. 362, along Brittingham Lane, growing along the edge of a sediment control pond.",,,38.2142,-75.7001,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937503,http://sweetgum.nybg.org/images3/2210/544/02676780.jpg
31a84be0-12ae-41b8-93ce-02bf80ca3db0,NY,PreservedSpecimen,2676781,"W. D. Longbottom",11826,2008,7,30,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 376, Assateague Road, between Ayers Creek and MD Rt. 611, Stephen Decatur Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937504,http://sweetgum.nybg.org/images3/2210/545/02676781.jpg
e7a9b79a-fec9-41d2-b019-9bb5702e7bfb,NY,PreservedSpecimen,2676784,"W. D. Longbottom",12949,2009,9,13,"North America","United States of America",Maryland,"Worcester Co.","Ernest A. Vaughn Wildlife Management Area off of Taylors landing Road",,,38.0817,-75.3744,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937507,http://sweetgum.nybg.org/images3/2210/548/02676784.jpg
