﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ca4ee81-b73f-412c-9ea1-d528e87b6584,NY,PreservedSpecimen,892321,"W. R. Buck",51867,2007,4,21,"North America","United States of America","North Carolina","Stokes Co.","Sauratown Mountains, Hanging Rock State Park, Window Falls Trail",,,36.3997,-80.2611,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981903,
58e48ea4-8b74-4045-92fe-df1467c5e8ad,NY,PreservedSpecimen,944511,"D. H. Wagner",m2255,2007,6,27,"North America","United States of America",Oregon,"Lane Co.","French Moutain, at foot of cliffs and talus on NE side",1663,1663,44.0672,-122.081,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014101,
4517ee73-6a5f-4158-a2a6-b986d74503e3,NY,PreservedSpecimen,4486210,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825834,
e6d252b4-ea3a-453e-9f86-541ca4dc7a9b,NY,PreservedSpecimen,4486211,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825835,
b1eb5b99-7e9a-4086-9eb5-db65ae42f8c9,NY,PreservedSpecimen,4400187,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825883,
035d1598-6867-4814-b04c-fee209ab10ed,NY,PreservedSpecimen,1596878,"N. G. Miller",857,1962,7,28,"North America","United States of America","New York","Greene Co.","Town of Hunter: Kaaterskill Clove, vicinity of Wildcat Creek",,,42.174,-74.0254,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877045,
ac1e1346-cc08-4b24-bf12-5ce236ccd348,NY,PreservedSpecimen,4400173,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825797,
d62d3a18-b65c-458e-a3aa-e67ee6a5a3e2,NY,PreservedSpecimen,4400174,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825798,
401b13e2-f62b-434b-9beb-9d05b2a2d077,NY,PreservedSpecimen,4486243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825876,
1a4c7993-2fd6-4855-8d63-82b8e7d32b4c,NY,PreservedSpecimen,4486244,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825877,
42feea82-431d-45f1-aba6-da1e49dd4278,NY,PreservedSpecimen,02135982,"J. Váňa",s.n.,1967,8,13,Europe,Slovakia,,,"Slovakia centr., montes Nízké Tatry, in valle declivo NW montis Orlová.",1650,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302377,
4b3d0c25-bdf1-4352-bfc0-7a2b57baae95,NY,PreservedSpecimen,4486200,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825824,
6b82f51c-6e54-418a-a310-867a74eef0ca,NY,PreservedSpecimen,4486201,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825825,
9974b929-9bfa-4e0e-9248-799a7dd27117,NY,PreservedSpecimen,4486192,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825816,
cfffa7cf-652a-4990-aae0-3509e2ed874e,NY,PreservedSpecimen,4486193,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825817,
e730133c-a0c0-4e64-9417-6473877b5265,NY,PreservedSpecimen,4400175,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825799,
76f5b9f7-c641-4112-8b4b-5e05936da15d,NY,PreservedSpecimen,4400176,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825800,
02a9583e-e7be-4e51-9dce-3055d7488238,NY,PreservedSpecimen,04400166,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825788,
cbce26f2-c0b8-45c9-ac27-2688582d385c,NY,PreservedSpecimen,4486198,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825822,
d8b8c752-3f53-4c41-a9b0-d0553a3e4bbd,NY,PreservedSpecimen,4486199,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825823,
0171d374-6166-45d8-93d7-a3d0d7a16df5,NY,PreservedSpecimen,4400169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825793,
c10e592d-39f0-4d6c-80fd-aff6261cf7f0,NY,PreservedSpecimen,4400170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825794,
3a76efb3-f200-41e0-b13c-366c2f6ec1be,NY,PreservedSpecimen,4400171,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825795,
a97b9a38-639f-4f51-9c1a-8835d3e527db,NY,PreservedSpecimen,4400172,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825796,
3453be29-f88f-4ce4-8c63-261c8f12d0cb,NY,PreservedSpecimen,4486231,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825864,
abbff2d5-6898-4b74-a21d-f354522e9549,NY,PreservedSpecimen,4486232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825865,
af107284-22bc-4efa-ab4d-84bdb45848b1,NY,PreservedSpecimen,4486235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825868,
4dc73559-195f-4ade-955e-6257939990b1,NY,PreservedSpecimen,4486236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825869,
911c5df9-1143-4609-bd53-535732971b7b,NY,PreservedSpecimen,4486223,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825856,
90f53666-a83f-4689-b829-925aa30c2fac,NY,PreservedSpecimen,4486224,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825857,
beaa384a-acd6-4ac0-b8d0-82d7d2e2ec3d,NY,PreservedSpecimen,4486221,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825854,
16aaf15a-e7d1-41ac-9830-61d7cf937d7d,NY,PreservedSpecimen,4486222,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825855,
4e93afd9-c947-453f-b674-b24439022fcc,NY,PreservedSpecimen,4400190,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825886,
ea041f86-68e0-404f-a765-a3ce3144fc8b,NY,PreservedSpecimen,4400191,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825887,
baf0aca2-9640-4867-a366-c3219ea7c691,NY,PreservedSpecimen,4486202,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825826,
d7d62c34-d42f-400b-8933-d9b2ff9a36f4,NY,PreservedSpecimen,4486203,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825827,
dc0a779f-7be0-46ff-aa1f-13fb55d3daa3,NY,PreservedSpecimen,4400185,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825809,
6e52ebfd-5f59-4d7f-ad5c-e1c7c3653d6e,NY,PreservedSpecimen,4400183,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825807,
f994b0b1-b436-4eaf-80bf-9aef66036c00,NY,PreservedSpecimen,4400184,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825808,
4604ec76-5ec5-4a9e-8bc1-28771624e1f6,NY,PreservedSpecimen,4400179,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825803,
0043884b-1fc6-45a4-a8aa-5e035521d93a,NY,PreservedSpecimen,4400180,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825804,
34d7528b-f5e9-4e8d-9911-88dce1a88a7c,NY,PreservedSpecimen,4486239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825872,
f616b373-eec2-4534-b882-1ade65cd5f98,NY,PreservedSpecimen,4486240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825873,
b98af8ab-5f00-46a3-a822-bf7fe62081ad,NY,PreservedSpecimen,4486208,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825832,
42e9be1c-4566-4eaa-9e75-84bcdcac3232,NY,PreservedSpecimen,4486209,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825833,
a8e4a62a-e94f-4480-a365-471b477ea487,NY,PreservedSpecimen,4400177,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825801,
683200bd-7826-41cc-b604-c043f57fc9b4,NY,PreservedSpecimen,4400178,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825802,
9915f618-3786-40f7-a854-559115cf1c65,NY,PreservedSpecimen,4486227,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825860,
08c6738a-f4c1-461a-bf0d-bdcd16d7f7d9,NY,PreservedSpecimen,4486228,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825861,
a55ae797-de18-4853-8759-1e05e14f754c,NY,PreservedSpecimen,4486206,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825830,
7d849b39-97eb-4ca8-8f02-78a4c7112f0a,NY,PreservedSpecimen,4486207,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825831,
0f3c769b-9301-47f3-96eb-dc4457788ca3,NY,PreservedSpecimen,4486196,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825820,
0d0cdb12-ddc7-47cf-b7ac-3c125efb659b,NY,PreservedSpecimen,4486197,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825821,
a47f2c1b-04a5-4631-9151-5e05bd0675e4,NY,PreservedSpecimen,4486187,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825811,
af56f83a-a7f3-4c82-8bb6-f2f77308f7d7,NY,PreservedSpecimen,4400167,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825790,
b6febe7c-b1ac-4b67-ba00-b56b9cb9beb6,NY,PreservedSpecimen,4400168,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825791,
5abb11d5-d6cf-4721-ba30-f8b96f340727,NY,PreservedSpecimen,4486190,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825814,
8b44b768-4671-4824-9069-39d916b283c7,NY,PreservedSpecimen,4486191,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825815,
708e2ddb-b15a-4c12-9692-c61422e6bdae,NY,PreservedSpecimen,4486194,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825818,
a94b1d76-2de2-4854-8765-129f66370d50,NY,PreservedSpecimen,4486195,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825819,
c1e9945d-adca-478f-b4f5-67964ec68a25,NY,PreservedSpecimen,4486188,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825812,
151239ed-7dc6-4f41-a97d-21d3023c7626,NY,PreservedSpecimen,4486189,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825813,
b8cd0d19-0fec-434a-a228-1fd33e306eeb,NY,PreservedSpecimen,4486212,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825836,
a750c272-7846-4cea-a039-9f90296fc5e0,NY,PreservedSpecimen,04486213,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825837,
43c87f5a-bb68-4708-9560-31f42694f464,NY,PreservedSpecimen,733266,"R. R. Ireland, Jr.",10899,1967,8,31,"North America",Canada,"New Brunswick","Albert Co.","Kinnie Brook Trail, Fundy National Park",,,45.62,-64.95,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"L. M. Ley",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877940,
7805a172-7e41-4178-9eb7-3743e944014d,NY,PreservedSpecimen,733267,"R. R. Ireland, Jr.",24090,1989,9,9,"North America",Canada,Ontario,"Parry Sound Distr.","Waubamik ca. 2 km southeast of, McDougall Twp.",,,45.45,-80.02,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"L. M. Ley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877941,
f570f1b2-eb34-4d88-834f-08e5344ced50,NY,PreservedSpecimen,733269,"G. W. Scotter",28443,1979,7,29,"North America",Canada,Nunavut,,"Arctic Canada. Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877943,
4f552909-fb42-4ea9-b963-63522729be2d,NY,PreservedSpecimen,733272,"G. W. Scotter",24137,1977,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Hole-in-the-Wall Lake",1190,1190,61.77,-127.27,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877944,
1b48c7e5-4c29-46f1-8b1c-3c2abfe7c034,NY,PreservedSpecimen,1112990,"W. B. Schofield",92091,1988,6,30,"North America",Canada,"Nova Scotia","Victoria Co.","Mary Ann Falls",,,46.77,-60.33,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254961,
c0242a4c-f109-44af-abca-e8bedce35592,NY,PreservedSpecimen,733280,"R. S. Williams",,1898,3,27,"North America",Canada,,,"Yukon Region. Cañon City",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877963,
e14e979e-0bb6-4384-a739-0c8f6e43ab78,NY,PreservedSpecimen,733281,"R. S. Williams",,1898,3,27,"North America",Canada,,,"Yukon Region. Cañon City",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877964,
fec40828-3f93-4d05-8d8c-bad5820c07b5,NY,PreservedSpecimen,733283,"R. S. Williams",,1898,3,27,"North America",Canada,,,"Yukon Region. Cañon City",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877965,
a22a95ef-06f1-4d65-9c78-22628b51cb64,NY,PreservedSpecimen,673977,"J. R. Shevock",25889,2004,7,10,"North America","United States of America",California,"Siskiyou Co.","Along the Pacific Crest Trail less than 0.5 mi S of Paradise Lake at small creek crossing; Marble Mtn. Wilderness, Klamath National Forest",1951,1951,41.6066,-123.207,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. T. Doyle",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897782,
deec53c6-67df-4954-9638-39cc72c93f36,NY,PreservedSpecimen,4486247,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825880,
52214344-9b92-46b7-936b-015d50d3dab9,NY,PreservedSpecimen,4486248,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825881,
f4c7014c-3735-419f-83e6-5df96199b4cf,NY,PreservedSpecimen,4486229,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825862,
