﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e7a9ca2-e607-4f35-aef4-7d55efe33687,NY,PreservedSpecimen,833384,"A. Tiehm",14892,2005,5,22,"North America","United States of America",Nevada,"Lincoln Co.","Fairview Range, 4.2 road miles west of 93 on Bristol Wells road then 0.5 road mile north",1768,1768,38.1312,-114.646,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923002,
23ea8d5e-afef-45d3-b6f3-b1bdbba3f0fe,NY,PreservedSpecimen,833942,"W. Fertig",21945,2005,6,15,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: ca. 0.25 mile north of Hancock Road and ca. 1.5 air miles west of US Hwy 89, ca. 6 air miles northwest of Kanab and ca. 6 air miles northeast of Coral Pink Sand Dunes State Park",1570,1570,37.14,-112.6,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,ramosum,"Lepidium densiflorum var. ramosum (A.Nelson) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926495,
2a9fcffd-ae50-4663-aaae-e7d3b355cbb4,NY,PreservedSpecimen,01425024,"N. H. Holmgren",16360,2011,7,11,"North America","United States of America",Utah,"Box Elder Co.","Grouse Creek Mountains, Sand Wash, just south of the Emigrant Trail Road, 14.3 (8.9 mi)  road distance northeast of State Route 30, in an area of fascinatingly eroded granite outcrops.",1710,,41.5308,-113.689,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670114,
45f050b3-0db5-4d08-bccd-220c7d93766c,NY,PreservedSpecimen,01528016,"D. E. Atha",11016,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798919,
72b45384-2f67-4f5b-9388-87543b495248,NY,PreservedSpecimen,02342497,"E. P. Bicknell",s.n.,1898,6,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540262,
71533b9e-4ad0-4d18-869b-d04f0ba4ffb5,NY,PreservedSpecimen,02342498,"F. W. Pennell",7008,1916,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540264,
f6ddf68f-2c5f-4e35-be96-e66f6ccb012d,NY,PreservedSpecimen,02349890,"W. D. Longbottom",17593,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543570,
9c2e9b85-6716-4c45-97a5-ead4a8131900,NY,PreservedSpecimen,03159831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433670,
2c977796-f4cf-4d67-b80f-21ab5de20bfd,NY,PreservedSpecimen,3159833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433679,
33ceb3b5-88a1-434b-a636-de631e167ce1,NY,PreservedSpecimen,3159834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433680,
ae76930f-0382-4ad3-9fc5-165e6cd76c0c,NY,PreservedSpecimen,3159835,"E. B. Payson",4360,1925,7,12,"North America","United States of America",Wyoming,"Sublette Co.","Flat near Big Piney.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433681,
20311dbc-ae83-4b6c-bac7-c3b242e52735,NY,PreservedSpecimen,3159837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433683,
066ad298-7ab2-4181-814f-3c6773bcfa4b,NY,PreservedSpecimen,3159838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433684,
87eba938-516e-4bbf-a096-6fe7bcad52fa,NY,PreservedSpecimen,3159847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433693,
c6cf341c-261a-4762-9672-8c156e04c5f5,NY,PreservedSpecimen,3159862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433708,
50950a2f-41f3-4d56-8737-e6557c5e4bfa,NY,PreservedSpecimen,3159874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433720,
92b50bb6-d3aa-47c6-8ef4-44e9d4b217d8,NY,PreservedSpecimen,3159875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433721,
16e6dabf-2d5c-4936-ab97-72db68cdae5e,NY,PreservedSpecimen,3159876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433722,
f4647d2a-9921-4c14-9ba4-c806056c0269,NY,PreservedSpecimen,3159877,"E. P. Bicknell",4511,1894,8,13,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433723,
2478d543-2e85-4cdc-89a7-a13ad90217cc,NY,PreservedSpecimen,3159878,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"Along R. R. track near Harrison",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433724,
3ff86021-9f28-4e17-843e-ddfca2e551fa,NY,PreservedSpecimen,3159879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433725,
6e209ceb-2f50-419e-8073-327891c6f7ab,NY,PreservedSpecimen,3159880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433726,
d6993064-ef60-4686-9afd-af75b932a2bb,NY,PreservedSpecimen,3159881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433727,
55e2ae0a-55e6-4f95-84e4-2ae9eceb6dc0,NY,PreservedSpecimen,3159882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433728,
16456254-2093-4d7b-97a3-fee8aa84842b,NY,PreservedSpecimen,3159883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433729,
e24868ab-be2f-4b27-a065-4c9c5d7d64f8,NY,PreservedSpecimen,3159884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433730,
f7cf71dd-e964-4028-91f3-19dc89f3ae3a,NY,PreservedSpecimen,3159885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433731,
12c22f4c-7640-4a95-8358-17f2bed2f7cc,NY,PreservedSpecimen,3159886,"N. L. Britton",s.n.,1899,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433732,
694a758c-c172-4917-90e2-515b1efebc32,NY,PreservedSpecimen,3159887,"F. W. Pennell",7048,1916,6,16,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.875,-73.8917,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433733,
4590bef7-36e1-4c51-b0dd-acffc5c86528,NY,PreservedSpecimen,3159888,"E. P. Bicknell",4510,1910,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433734,
fe812e66-b463-40de-8810-a245778bc651,NY,PreservedSpecimen,3159889,"E. P. Bicknell",4508,1903,6,16,"North America","United States of America","New York","Queens Co.",,,,40.5969,-73.7775,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433735,
239d0ce3-17e0-4f95-a721-73ed94ee219e,NY,PreservedSpecimen,3159890,"E. P. Bicknell",s.n.,1893,7,2,"North America","United States of America","New York","Bronx Co.","near Fordam",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433736,
d498b038-a413-4e8a-9a4b-9e3a5730b716,NY,PreservedSpecimen,3159891,"E. P. Bicknell",s.n.,1894,7,28,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433737,
14b95d6c-17b9-4e66-9fd8-b416c7eb1c65,NY,PreservedSpecimen,3159892,"E. P. Bicknell",4507,1895,7,28,"North America","United States of America","New York","Westchester Co.","Mt. Vernon to Washingtonville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433738,
baad15db-28fc-467a-abbc-e598d69edf99,NY,PreservedSpecimen,3159894,"P. Dowell",s.n.,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433740,
fea0f8af-3e22-4c73-ba09-1b17ab14ca61,NY,PreservedSpecimen,3159896,"E. P. Bicknell",4506,1895,6,30,"North America","United States of America","New York","Bronx Co.","Embankment to New Bridge, Kingsbridge",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433742,
05a03aa8-12b7-4d82-a18a-827ee9eb3268,NY,PreservedSpecimen,3159897,"E. P. Bicknell",s.n.,1895,6,13,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433743,
40019861-a260-4a23-b3b7-a875138ae7ca,NY,PreservedSpecimen,3159898,"E. P. Bicknell",4520,1910,5,19,"North America","United States of America","New York","Suffolk Co.",,,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433744,
2867c6a0-1a4c-4d12-b382-7135e34ac791,NY,PreservedSpecimen,3159899,"E. P. Bicknell",4519,1906,6,9,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433745,
13db7562-9e47-41c7-ae94-b4b86b8ebc48,NY,PreservedSpecimen,3159900,"E. P. Bicknell",4523,1913,5,10,"North America","United States of America","New York",,"Hick's Nurseries",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433746,
93dd53b5-5ff8-4c30-aa5f-b18ccb2ccb5c,NY,PreservedSpecimen,3159901,"W. C. Ferguson",3944,1925,6,23,"North America","United States of America","New York","Rockland Co.",,,,41.1186,-74.068,"GEOLocate Web Application",2181,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433747,
48d76b02-e0a7-4b76-8bbf-d4fe3b4dd788,NY,PreservedSpecimen,3159902,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York",,"Nassau Boulevard",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433748,
ef61fad0-fd8a-4ec4-ade7-71c975450544,NY,PreservedSpecimen,3159903,"W. C. Ferguson",s.n.,1920,9,7,"North America","United States of America","New York",,"good ground",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433749,
1f6dbec2-9fc7-44b8-9676-ff18c4c143f4,NY,PreservedSpecimen,3159904,"W. C. Ferguson",31,1921,5,12,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433750,
c69668b7-d2a7-4107-9afb-25346ef4be31,NY,PreservedSpecimen,3159905,"W. C. Ferguson",83,1921,5,19,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433751,
e29a04e8-2661-4c09-a95c-b827f5b7b68f,NY,PreservedSpecimen,3159906,"W. C. Ferguson",199,1921,6,2,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433752,
a81daa16-c5de-4713-a297-0033a644c48e,NY,PreservedSpecimen,3159907,"W. C. Ferguson",254,1921,6,9,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433753,
d6b51f7a-6803-458e-9425-1bb13ebb6fa3,NY,PreservedSpecimen,3159908,"W. C. Ferguson",420,1921,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433754,
04f5b3e8-c3b6-449c-aadd-aa4919a06cd2,NY,PreservedSpecimen,3159909,"W. C. Ferguson",1289,1922,6,2,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433755,
156b8327-80a1-493d-9d47-4ee5124c8c89,NY,PreservedSpecimen,3159910,"W. C. Ferguson",1288,1922,6,2,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433756,
5ba9cbf8-6304-4921-a707-1d2e06d72d6f,NY,PreservedSpecimen,3159911,"E. P. Bicknell",s.n.,1906,6,9,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433757,
77a2579a-6468-4dbb-9eff-7efdf130d5b0,NY,PreservedSpecimen,3159912,"E. P. Bicknell",s.n.,1895,6,28,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433758,
e60f7600-5704-4dc1-8ac8-b6beb4509871,NY,PreservedSpecimen,3159913,"E. P. Bicknell",s.n.,1895,6,28,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433759,
d2329e41-72ed-4ce6-9d5b-cd5755c8ba7e,NY,PreservedSpecimen,3159914,"N. L. Britton",s.n.,1908,5,23,"North America","United States of America","New York","Bronx Co.","near White Plains Road, opposite Prop. House, NYBG",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433760,
128b2a8c-ed77-49f7-a2e2-39e68b3c82ac,NY,PreservedSpecimen,3159915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433761,
1c164cb8-98a2-4b0d-b125-ccbc1d2837c4,NY,PreservedSpecimen,3159916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433762,
505fbb8b-c306-4dab-a944-500781bdf816,NY,PreservedSpecimen,3159917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433763,
cb7ba4e5-bfd6-486d-a97f-47dbc61a2623,NY,PreservedSpecimen,3159918,"F. E. Fenno",42,1898,6,11,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433764,
f1c1a2f2-dd0b-48cb-8410-0782e19e5715,NY,PreservedSpecimen,3159919,"E. P. Bicknell",s.n.,1895,6,13,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433765,
3755704e-0bac-4161-9d3b-8212d5d010ed,NY,PreservedSpecimen,3159920,"S. A. Cain",579,1935,8,3,"North America","United States of America","New York","Suffolk Co.","Center Island",,,40.9009,-73.5226,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433766,
56a4d28f-3360-4760-86ad-6e590f4ca212,NY,PreservedSpecimen,3159922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433768,
5e29c581-4544-4c6d-b91a-36a9dd95d375,NY,PreservedSpecimen,3159923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433769,
421309c1-506d-442b-92b6-d18f837def6a,NY,PreservedSpecimen,3159924,"E. P. Bicknell",s.n.,1895,6,13,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Parade ground",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433770,
ae9704dd-b6f4-480d-a68e-8ffdb469916e,NY,PreservedSpecimen,3159925,"E. P. Bicknell",s.n.,1895,5,12,"North America","United States of America","New York",,"Lincoln Park just north of City Line.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433771,
0c666393-568c-48d5-83c8-bab58bccd64c,NY,PreservedSpecimen,3159926,"E. P. Bicknell",4518,1895,5,26,"North America","United States of America","New York",,"Lincoln Park just beyond N.Y.City boundary",,,40.9201,-73.8778,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433772,
1fe99640-f80f-4ba8-a8b9-2113194702c6,NY,PreservedSpecimen,3159927,"E. P. Bicknell",s.n.,1895,7,7,"North America","United States of America","New York",,"Lincoln Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433773,
1c3bec45-4c02-4c70-8c2f-5c5f8f01427e,NY,PreservedSpecimen,3159928,"H. N. Moldenke",9664,1937,6,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433774,
09142ab0-f0ee-4022-90be-083d666828bf,NY,PreservedSpecimen,3159929,"H. N. Moldenke",9665,1937,6,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433775,
