﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffef15b4-0283-4f55-9839-1940fb78f9f8,NY,PreservedSpecimen,2823313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119674,
0a85fe38-ac7d-469c-90d7-498bdd2aa036,NY,PreservedSpecimen,2823314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119675,
bbadfccd-c378-460c-9112-5a1054b8e5de,NY,PreservedSpecimen,2823315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119676,
5b6c20fa-0662-44de-bca6-c0a08f062b9d,NY,PreservedSpecimen,2823316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119677,
4466a9ad-df1b-409e-9cd0-f9be04e626c5,NY,PreservedSpecimen,2823318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119679,
54f98bc6-5def-4981-8462-d50428b72421,NY,PreservedSpecimen,2823319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119680,
ba94e3ca-db16-4c12-985b-2bfe54f64c93,NY,PreservedSpecimen,2823320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119681,
318eaf91-c95e-4ada-9a29-cb3c3afb6d44,NY,PreservedSpecimen,2823321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119682,
3aa9199a-1bd7-45ce-aa2d-3761eca39d42,NY,PreservedSpecimen,2823322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119683,
c0496bcd-50f8-491d-b880-b7dfd6abb68e,NY,PreservedSpecimen,2823323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119684,
e0260389-52cf-4f8d-9cc1-1e153222d49c,NY,PreservedSpecimen,2823325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119686,
f5f97727-c700-47e5-99ec-8ffe53ec48fa,NY,PreservedSpecimen,2823330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119691,
6a57adb2-b104-43e4-9822-1dc069aa9810,NY,PreservedSpecimen,2823332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119693,
e5d6a5c6-9404-4286-83da-0a2a7758beac,NY,PreservedSpecimen,2823334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119695,
8edb159c-34ce-40e0-b213-1f34ebd78d87,NY,PreservedSpecimen,2823335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119696,
c084a70f-9fd0-4c00-8bfc-61f33d2637a9,NY,PreservedSpecimen,2823336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119697,
9b50dc0e-a1e0-4b14-b608-ab1de6da11a6,NY,PreservedSpecimen,2823337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119698,
ead220fd-8440-4cf3-9245-4d1dd2d41914,NY,PreservedSpecimen,2823339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119700,
2311727a-7fbb-45c4-ba8f-f85fa2872701,NY,PreservedSpecimen,2823340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119701,
07b342e9-a4d6-4672-a1b9-79370d5aea55,NY,PreservedSpecimen,2823341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119702,
e42209fe-ab01-4210-9c46-ea0eaa3b6e43,NY,PreservedSpecimen,2823342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119703,
56a5a936-200c-4829-b729-856ca8bfc501,NY,PreservedSpecimen,2823343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119704,
d957f0a1-583c-4d5e-9cc9-550cf223d417,NY,PreservedSpecimen,2823344,"J. K. Small",9760,1920,12,12,"North America","United States of America",Florida,"Polk Co.","[map] Hammock along Withlacoochee River, near Eva.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119705,
65c1e2bc-03a8-433b-b15d-aa9de9532ac5,NY,PreservedSpecimen,2823345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119706,
45083b73-de46-46de-addc-8996dbaee309,NY,PreservedSpecimen,2823346,"J. K. Small",4404,1913,11,11,"North America","United States of America",Florida,"Glades Co.","Shores of Observation Island, Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119707,
e601e61b-22b3-4ae9-a277-9ced8598bd19,NY,PreservedSpecimen,2823347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119708,
6b04ecde-4ea7-40d6-82a9-d4c7847d45e1,NY,PreservedSpecimen,2823348,"J. K. Small",4389,1913,11,11,"North America","United States of America",Florida,,"Shores at mouth of Kissimmee River, northern end of Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119709,
4822c4aa-d066-43bd-ae1f-9e14274e606f,NY,PreservedSpecimen,2823349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119710,
0a814c50-895f-430c-8f8d-adedb881ce29,NY,PreservedSpecimen,2823350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119711,
a790a239-bc21-4f4b-828f-2e9218cd98a7,NY,PreservedSpecimen,2823351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119712,
f8c0a8ea-b500-45e5-ba87-b85cc1c7d086,NY,PreservedSpecimen,2823352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119713,
57783a8f-e29f-469a-83f8-159c929533fa,NY,PreservedSpecimen,2823353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119714,
6525359c-d47c-41d4-95bd-8cf17793c13c,NY,PreservedSpecimen,2823354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119715,
8ab03ebf-8e64-45e8-aa2d-9b1eba26eb52,NY,PreservedSpecimen,2823355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119716,
cc33006b-6960-4776-89f6-0d49ef03593f,NY,PreservedSpecimen,2823356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119717,
820c407c-7d73-45ae-aec0-60d796c23669,NY,PreservedSpecimen,2823357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119718,
23ab51ba-9b78-4813-a89b-c612cc3a5029,NY,PreservedSpecimen,2823358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119719,
3ddb9725-4ada-4ec7-92f2-8921ddc6b60a,NY,PreservedSpecimen,2823360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119721,
66fbf9ec-3953-41c2-8826-1ee4598995b8,NY,PreservedSpecimen,2823361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119722,
e4a3d4a5-bfdc-48a1-8696-1ff04fc363c0,NY,PreservedSpecimen,2823362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119723,
545ec9ad-d6b4-469e-a207-d82a3604e6f3,NY,PreservedSpecimen,2823365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119726,
540dfa0f-a599-49e6-8803-e014fc27b8d1,NY,PreservedSpecimen,1295142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527133,http://sweetgum.nybg.org/images3/389/438/v-035-01295142.jpg
7168a65a-eb53-468f-842e-5ccaa4da75ef,NY,PreservedSpecimen,04182875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502166,
726df485-42b9-4ad9-9dd0-e09276b66224,NY,PreservedSpecimen,04182888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502208,
694438e2-04be-4ea4-98fb-a111b2d27de2,NY,PreservedSpecimen,04182893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502215,
963d54b9-d74f-4597-b04e-e0bb806b8cb3,NY,PreservedSpecimen,1295184,"E. L. Ekman",H14554,1930,3,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sabaneta, edge of Rio Yásica.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527175,http://sweetgum.nybg.org/images3/389/480/v-035-01295184.jpg
65d6f620-daca-4ad5-bb90-cd17431b7b6f,NY,PreservedSpecimen,1295189,"E. L. Ekman",H12436,1929,5,9,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, La Cumbre, in ditches.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527180,http://sweetgum.nybg.org/images3/389/485/v-035-01295189.jpg
050176fd-7a2b-4a04-9f8d-0128061c81a8,NY,PreservedSpecimen,2823309,"R. K. Godfrey",49555,1949,7,14,"North America","United States of America","North Carolina","Carteret Co.","4 miles south of Atlantic",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119670,http://sweetgum.nybg.org/images3/2296/313/02823309.jpg
731fbacc-67a8-49ac-bbbb-50bb14171281,NY,PreservedSpecimen,1295194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527185,http://sweetgum.nybg.org/images3/389/490/v-035-01295194.jpg
ccdbef69-a697-401d-b245-1ddcc8463a94,NY,PreservedSpecimen,2823329,"D. S. Correll",35852,1968,6,4,"North America","United States of America",Texas,"Tyler Co.","Harolson Lake",,,30.8739,-94.3778,"Georeferencing Quick Reference Guide (Zermoglio et",2432,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119690,http://sweetgum.nybg.org/images3/2296/329/02823329.jpg
1c4e172e-b13b-4def-aa54-0da7a5ca7ccf,NY,PreservedSpecimen,1017899,"S. Martins",67,2004,4,12,"South America",Brazil,Pernambuco,"Bezerros Mun.","Pedra Antônio Bezerra.",,,-8.33771,-35.8469,"Georeferencing Quick Reference Guide, Version 2012",5081.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233204,http://sweetgum.nybg.org/images3/1901/451/01017899.jpg
37f0288f-3af1-41cb-a04d-b0fe776bc006,NY,PreservedSpecimen,778470,"E. P. dos Santos",711,1998,12,10,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos.",750,750,-25.87,-48.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"H. M. Longhi-Wagner",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794907,http://sweetgum.nybg.org/images3/1900/290/00778470.jpg
d2fdd94b-4e18-4518-930e-2606f58fecda,NY,PreservedSpecimen,02823359,"E. Sundell",17352,2005,9,5,"North America","United States of America",Arkansas,"Union Co.","Vicinity of Calion. Ouachita River at H.K. Thatcher Lock and Dam",,,33.3064,-92.484,"Georeferencing Quick Reference Guide (Zermoglio et",1548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119720,http://sweetgum.nybg.org/images3/2296/350/02823359.jpg
292b1e6b-cc39-4142-bae3-af3550a6ed9c,NY,PreservedSpecimen,2823338,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,"Salt Prairie 2 miles from Camp Sabine",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119699,http://sweetgum.nybg.org/images3/2296/335/02823338.jpg
3fed5c4d-0c90-4be1-ac48-a38c51e5b17a,NY,PreservedSpecimen,636863,"T. M. Pedersen",10030,1971,11,25,"South America",Argentina,Corrientes,"Lavalle (Dept.)","Estancia ""La Pastoril"".  Low, floodable land by the R. Paraná.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507010,
ded36496-9824-4273-bd4e-7947b8e42550,NY,PreservedSpecimen,2823327,"B. C. Tharp",s.n.,1933,9,9,"North America","United States of America",Texas,"Guadalupe Co.",Capote,,,29.5831,-97.9486,"GEOLocate Web Application",39877,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119688,http://sweetgum.nybg.org/images3/2296/327/02823327.jpg
b2493c2c-fb2e-4057-8572-888b6a08138c,NY,PreservedSpecimen,02695137,"G. J. Pierce",1405,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970187,http://sweetgum.nybg.org/images3/2037/906/02695137.jpg
a7569546-06b7-40ef-b760-3c1554c80e36,NY,PreservedSpecimen,02618596,"R. de S. Secco",249,1982,5,17,"South America",Brazil,Pará,,"Marabá, N1",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922741,http://sweetgum.nybg.org/images3/1901/899/02618596.jpg
9a5e32a1-ae1f-4678-b3c4-356d51f5916a,NY,PreservedSpecimen,636865,"C. G. Pringle",3431,1890,11,3,"North America",Mexico,Jalisco,,"Wet places near Guadalajara.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"H. K. Svenson",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507016,
f84ba957-cc02-428f-8600-6fa468b50997,NY,PreservedSpecimen,00925650,"H. S. Irwin",22818,1969,1,29,"South America",Brazil,"Minas Gerais",,"Ca. 7km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.2,-43.57,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",aff.;,"E. R. Guaglianone",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000352,http://sweetgum.nybg.org/images3/1901/265/00925650.jpg
039a51f4-c1f2-4cad-a85c-aa8e7be6cc61,NY,PreservedSpecimen,622853,"H. A. Weddell",529,1843,,,"South America",Brazil,"Rio de Janeiro",,"Brésil; environs de Rio-Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"H. K. Svenson",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507015,http://sweetgum.nybg.org/images3/1899/530/00622853.jpg
3086ef16-7d1c-42dc-97d3-b7e75c95dc25,NY,PreservedSpecimen,884558,"W. W. Thomas",12915,2002,3,11,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","12 km NE of town of Morro do Chapéu on road to Jacobina",910,910,-11.4767,-41.0832,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. S. González-Elizondo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449654,http://sweetgum.nybg.org/images3/1900/615/00884558.jpg
cc10033d-a8f7-4947-b7f4-b1c357c4e90e,NY,PreservedSpecimen,00836828,"W. W. Thomas",12791,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. S. González-Elizondo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449649,
4df07b85-76a4-410e-ac5b-dfd7db820261,NY,PreservedSpecimen,636862,"J. A. Steyermark",111386,1975,1,4,"South America",Venezuela,Bolívar,,"In submerged water 0.5 m. deep in nearly still laguna-like body of water above Salto Camá, km. 198 south of El Dorado on road to Santa Elena.",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"S. González; A. A. Reznicek",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507006,
03d0893d-d846-4f0d-838a-01306d338be6,NY,PreservedSpecimen,622852,"L. B. Smith",14303,1965,1,5,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","10 km south of Sao Joaquim.",1200,1300,-28.35,-49.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"L. B. Smith",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507014,http://sweetgum.nybg.org/images3/1899/529/00622852.jpg
8e1fb829-62d5-4abc-acef-e81a0d049aa5,NY,PreservedSpecimen,622849,"G. G. Hatschbach",24024,1970,3,16,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta.",50,50,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507009,
9becadd6-f160-4eea-b170-ed58df939f84,NY,PreservedSpecimen,02618595,"R. E. Schultes",6522,1945,8,2,"South America",Brazil,Amazonas,,"Rio Marmellos, Cachoeira Cabeça de Anta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922739,http://sweetgum.nybg.org/images3/1901/898/02618595.jpg
d1f79e2f-e782-407f-8d7e-bd2c65277bd5,NY,PreservedSpecimen,905234,"F. L. Stevens",2777,1913,8,28,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079195,http://sweetgum.nybg.org/images3/211/728/v-035-00905234.jpg
8e91ea64-bfc9-4214-96d9-b154ea02988c,NY,PreservedSpecimen,2823363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,flavescens,"Eleocharis flavescens var. flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119724,http://sweetgum.nybg.org/images3/3808/960/02823363.jpg
