﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec40c423-9cf9-4343-babf-9e9e6d1df420,NY,PreservedSpecimen,4467594,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717162,http://sweetgum.nybg.org/images3/4251/371/04467594.jpg
003835e8-4a89-401a-afc3-5a629accf76f,NY,PreservedSpecimen,4685355,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717179,http://sweetgum.nybg.org/images3/4251/384/04685355.jpg
e555ecc2-0a3b-4be0-8fb2-9550ed877ea6,NY,PreservedSpecimen,4467550,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717118,http://sweetgum.nybg.org/images3/4251/412/04467550.jpg
7ea2cf7a-188b-449c-8367-87ef6c34803c,NY,PreservedSpecimen,4467560,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717128,http://sweetgum.nybg.org/images3/4251/413/04467560.jpg
67cab33a-5ee9-460d-aa44-4d6060bbd73e,NY,PreservedSpecimen,4467565,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717133,http://sweetgum.nybg.org/images3/4251/415/04467565.jpg
309f3875-52e5-4507-97c6-dab714a4f9e9,NY,PreservedSpecimen,4467576,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717144,http://sweetgum.nybg.org/images3/4251/419/04467576.jpg
ad0a1c9b-61d8-483e-a57b-193b9b0bca30,NY,PreservedSpecimen,4467579,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717147,http://sweetgum.nybg.org/images3/4251/420/04467579.jpg
8733204b-11bd-4755-b447-957153cc940c,NY,PreservedSpecimen,4467581,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717149,http://sweetgum.nybg.org/images3/4251/421/04467581.jpg
92dc7a3a-729c-4712-a57e-9b71e5c337ed,NY,PreservedSpecimen,4467583,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717151,http://sweetgum.nybg.org/images3/4251/422/04467583.jpg
948da11d-9a74-4ac9-a377-5d52f15a52da,NY,PreservedSpecimen,4467584,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717152,http://sweetgum.nybg.org/images3/4251/423/04467584.jpg
23058cf8-abeb-4819-9e66-64f9b25b6da9,NY,PreservedSpecimen,4467591,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717159,http://sweetgum.nybg.org/images3/4251/424/04467591.jpg
a64cebe5-2c05-4780-9da6-9ff93a3c9ffe,NY,PreservedSpecimen,4467580,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717148,http://sweetgum.nybg.org/images3/4251/450/04467580.jpg
41c67219-6ef7-4023-9e42-2f3a71e7d052,NY,PreservedSpecimen,4467556,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717124,http://sweetgum.nybg.org/images3/4251/290/04467556.jpg
131ecf15-120c-4630-b08d-b09002b0e795,NY,PreservedSpecimen,4467604,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717172,http://sweetgum.nybg.org/images3/4251/293/04467604.jpg
d16d148c-6974-473e-bd79-37c52b45e961,NY,PreservedSpecimen,4467575,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717143,"http://sweetgum.nybg.org/images3/4251/417/04467575-01.jpg | http://sweetgum.nybg.org/images3/4251/418/04467575-02.jpg"
da864e03-920e-4359-9301-0fd463654fb0,NY,PreservedSpecimen,4467585,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717153,"http://sweetgum.nybg.org/images3/4251/451/04467585-01.jpg | http://sweetgum.nybg.org/images3/4251/452/04467585-02.jpg"
