﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce9fe594-7a9d-47e4-971c-a85bda3bbd3f,NY,PreservedSpecimen,1769287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976204,http://sweetgum.nybg.org/images3/3821/123/1769287.jpg
447980bb-45a3-422d-8741-47d1c0731e32,NY,PreservedSpecimen,1769288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976205,http://sweetgum.nybg.org/images3/3821/244/1769288.jpg
479928b4-ffc8-4e0f-b3b9-195bd6bc1e3e,NY,PreservedSpecimen,1769289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976206,http://sweetgum.nybg.org/images3/3821/124/1769289.jpg
cc019850-60f0-417e-b56f-0a315513444e,NY,PreservedSpecimen,1769290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976207,http://sweetgum.nybg.org/images3/3821/245/1769290.jpg
e56f801b-d145-420b-9760-f477ad3d6d1e,NY,PreservedSpecimen,1769291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976208,http://sweetgum.nybg.org/images3/3821/125/1769291.jpg
d84264ea-ecfc-4c54-8e47-ed6b9ecf4c85,NY,PreservedSpecimen,1769292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976209,http://sweetgum.nybg.org/images3/3821/126/1769292.jpg
6e53451c-875e-4289-9ee0-2322f36ab061,NY,PreservedSpecimen,1769293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976210,http://sweetgum.nybg.org/images3/3821/127/1769293.jpg
0edcfcba-5b5a-4e7b-9724-f59213d24a81,NY,PreservedSpecimen,1769295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976212,http://sweetgum.nybg.org/images3/3821/129/1769295.jpg
6e967c22-d548-48e6-99ee-9e578450b364,NY,PreservedSpecimen,1769297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976214,http://sweetgum.nybg.org/images3/3821/131/1769297.jpg
dc095208-f09f-4aa4-8b81-8d7ace2a9181,NY,PreservedSpecimen,1769298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976215,http://sweetgum.nybg.org/images3/3821/132/1769298.jpg
7d85180c-abc0-43d7-82f0-16ee4aa2308f,NY,PreservedSpecimen,1769299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976216,http://sweetgum.nybg.org/images3/3821/133/1769299.jpg
9116c1b5-58f9-4817-add0-1e55cd98a4fb,NY,PreservedSpecimen,1769300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976217,http://sweetgum.nybg.org/images3/3821/134/1769300.jpg
27a2412e-15e1-46c6-8555-82ec48431eb0,NY,PreservedSpecimen,1769198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976115,http://sweetgum.nybg.org/images3/3821/043/1769198.jpg
543696cc-b4fb-496b-a739-5d9da93b9abe,NY,PreservedSpecimen,1769199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976116,http://sweetgum.nybg.org/images3/3821/044/1769199.jpg
b0988760-e83c-478f-9758-c77e2ab0e562,NY,PreservedSpecimen,1769257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976174,http://sweetgum.nybg.org/images3/3821/098/1769257.jpg
b7292811-a582-433a-813b-7b3ba501c4c7,NY,PreservedSpecimen,1769277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976194,http://sweetgum.nybg.org/images3/3821/115/1769277.jpg
f96ea4d7-5954-4582-8fd4-d5cb4ec3b0b1,NY,PreservedSpecimen,1769296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976213,http://sweetgum.nybg.org/images3/3821/130/1769296.jpg
4cd40f41-b509-4895-b750-4d70130e7868,NY,PreservedSpecimen,04416036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877047,http://sweetgum.nybg.org/images3/4059/180/04416036.jpg
2623bcc0-cd6f-414d-a397-bc4a648966d6,NY,PreservedSpecimen,1769248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976165,http://sweetgum.nybg.org/images3/3821/089/1769248.jpg
b22dedbb-8deb-493a-8910-1a28bb2639ea,NY,PreservedSpecimen,1769237,"G. V. Nash",499,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976154,
b260dc31-8541-4411-80ea-e7937ef98861,NY,PreservedSpecimen,1769197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976114,http://sweetgum.nybg.org/images3/3821/042/1769197.jpg
14f17c44-769d-4a3b-8201-8961d046036e,NY,PreservedSpecimen,1769229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976146,http://sweetgum.nybg.org/images3/3821/073/1769229.jpg
72c839a4-8387-4058-8449-78d652573a34,NY,PreservedSpecimen,1769230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976147,http://sweetgum.nybg.org/images3/3821/074/1769230.jpg
898b9f9b-1a7a-4ac9-8aaa-e2a1eaecb911,NY,PreservedSpecimen,1769235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976152,http://sweetgum.nybg.org/images3/3821/078/1769235.jpg
078246ca-6eb7-4d5f-b2d3-273004e5063b,NY,PreservedSpecimen,1769250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976167,http://sweetgum.nybg.org/images3/3821/091/1769250.jpg
9387802a-dd03-4dfe-b7eb-47952f564c35,NY,PreservedSpecimen,1769251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976168,http://sweetgum.nybg.org/images3/3821/092/1769251.jpg
40d576db-17b4-451a-bd79-c676b6264ff1,NY,PreservedSpecimen,1769264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976181,http://sweetgum.nybg.org/images3/3821/104/1769264.jpg
9e1393af-b12f-4254-bbcd-2781832db538,NY,PreservedSpecimen,1769267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976184,http://sweetgum.nybg.org/images3/3821/107/1769267.jpg
9652e9b8-683f-4f69-b52b-23a0000d58bd,NY,PreservedSpecimen,1769268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976185,http://sweetgum.nybg.org/images3/3821/108/1769268.jpg
e3ad0266-c6bd-43c3-85dd-875af1a1ab10,NY,PreservedSpecimen,1769252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976169,http://sweetgum.nybg.org/images3/3821/093/1769252.jpg
9abc1e2b-c57c-4922-9944-a80ff0e5834b,NY,PreservedSpecimen,1769254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976171,http://sweetgum.nybg.org/images3/3821/095/1769254.jpg
eab4e036-672a-4a80-bc81-ad918ecba5a0,NY,PreservedSpecimen,1769258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976175,http://sweetgum.nybg.org/images3/3821/099/1769258.jpg
de4bc087-2e14-48d2-bada-6b48ade4430c,NY,PreservedSpecimen,1769253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976170,http://sweetgum.nybg.org/images3/3821/094/1769253.jpg
d9b88fc6-315e-4ddf-b21a-06d3b64271cc,NY,PreservedSpecimen,1769256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976173,http://sweetgum.nybg.org/images3/3821/097/1769256.jpg
ed9a7c31-46b6-4a47-9a54-c0e5b7bc5594,NY,PreservedSpecimen,1769204,"B. F. Bush",722,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.",,,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976121,http://sweetgum.nybg.org/images3/3821/049/1769204.jpg
afc58a7f-b4a4-455f-9617-87cfe9614a2e,NY,PreservedSpecimen,1769255,"M. L. Fernald",s.n.,1908,8,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976172,http://sweetgum.nybg.org/images3/3821/096/1769255.jpg
8594cc25-e809-45ba-8adf-ca5836ff920b,NY,PreservedSpecimen,1769259,"M. L. Fernald",s.n.,1908,8,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976176,http://sweetgum.nybg.org/images3/3821/100/1769259.jpg
2cb00793-f7aa-484f-9430-cca212dae8b4,NY,PreservedSpecimen,02729083,"R. F. C. Naczi",16605,2016,10,4,"North America","United States of America","New York","Clinton Co.","4.7 mi E of Peru, Ausable Marsh Wildlife Management Area, shore of Lake Champlain",,,44.5729,-73.4312,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027589,http://sweetgum.nybg.org/images3/2180/329/02729083.jpg
77639f0c-342b-42ec-ab38-eef660a46d2c,NY,PreservedSpecimen,02841642,"R. F. C. Naczi",16658,2016,10,6,"North America","United States of America","New York","Clinton Co.","6 mi NE of Plattsburgh, Point Au Roche State Park, S-facing shore in bay of Lake Champlain",,,44.7739,-73.3983,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140131,http://sweetgum.nybg.org/images3/2282/452/02841642.jpg
0abed525-bfa2-45b6-9fd5-e99793549372,NY,PreservedSpecimen,02841728,"R. F. C. Naczi",16635,2016,10,5,"North America","United States of America",Vermont,"Chittenden Co.","Delta Park, shore of Lake Champlain",,,44.5339,-73.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143750,http://sweetgum.nybg.org/images3/2282/538/02841728.jpg
