﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8421bb2e-ea42-4fcc-980f-409865b025d9,NY,PreservedSpecimen,129133,"J. Macoun",15,1872,10,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111816,
b09133bb-a108-4995-85a3-11312186c442,NY,PreservedSpecimen,129134,"J. Macoun",540,1890,9,16,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111817,
f539474b-a92b-4ee5-942d-2ccee3ce32f3,NY,PreservedSpecimen,129136,,132,,,,"North America",Canada,Ontario,"Bruce Co.","Fishing Islands, Lake Huron",,,44.7672,-81.3106,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111818,
773b96b9-d24d-42c8-a190-0e4b11b90679,NY,PreservedSpecimen,129170,"D. Campbell",97,1939,7,21,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111819,
9502e094-7e89-4ca5-b52a-f7cb4abdd205,NY,PreservedSpecimen,339308,"I. M. Haring",H763,1936,7,29,"North America","United States of America",Vermont,,"Stratton Mountain Lime Quarry",457.2,457.2,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111820,
f06c81f3-ed5f-4ebb-a386-e7169ae50fda,NY,PreservedSpecimen,339277,,,1867,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111821,
35fe254e-bcff-47b7-8a4f-b0c69a2fdeb1,NY,PreservedSpecimen,339301,"P. M. Patterson",2443,1954,6,13,"North America","United States of America",Virginia,"Highland Co.",,,,38.3623,-79.5685,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111822,
9cad6c5d-67b1-4847-b031-f5a97c45ff09,NY,PreservedSpecimen,339302,"P. M. Patterson",2190,1954,4,22,"North America","United States of America",Virginia,"Frederick Co.",,,,39.2046,-78.2626,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111823,
852b3d4e-2d3c-4f32-8d73-85a87115c932,NY,PreservedSpecimen,339303,"P. M. Patterson",R786,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.8146,-79.4476,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111824,
067a57de-3a72-48c8-8fc0-c2d4387776b6,NY,PreservedSpecimen,339307,"A. J. Grout",,1896,7,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111825,
d8d173b6-4cff-4f0f-8724-6d696d4f5196,NY,PreservedSpecimen,339309,"A. J. Grout",,1904,8,27,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111826,
a19502c3-02c3-44d7-890a-68e609ba3a3c,NY,PreservedSpecimen,339310,"W. W. Eggleston",,1898,7,8,"North America","United States of America",Vermont,,"Mt. Holly",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111827,
848ef9dc-6ecb-4a06-8817-29d116ad94d9,NY,PreservedSpecimen,339321,"R. R. Ireland, Jr.",9242,1964,10,17,"North America","United States of America",Washington,"King Co.","4 miles east of Black Diamond, Green River Gorge",,,47.3089,-121.917,"Other source",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111828,
6b516077-0be5-4911-b87e-771af09b09fb,NY,PreservedSpecimen,339322,,,1937,7,25,"North America","United States of America",Michigan,"Washtenaw Co.","Tudington State Park",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111829,
f8541085-a80c-4167-b2bb-6f9940fd9a32,NY,PreservedSpecimen,339324,"H. Habeeb",,1943,8,16,"North America","United States of America",Vermont,"Windham Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111830,
16054ce9-8f58-479f-ab6e-f3067f0bd33a,NY,PreservedSpecimen,339325,,,,,,"North America","United States of America",Virginia,,Mercer,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111831,
23dc728c-4798-49f9-815f-b5678c36f168,NY,PreservedSpecimen,339327,"J. M. Holzinger",,1904,11,,"North America","United States of America",Minnesota,"Winona Co.","Near the top of the Catholic Cemetery",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111832,
5230cb4f-f07c-435c-8993-74dd1dae2ed1,NY,PreservedSpecimen,339328,"J. M. Holzinger",,1904,11,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111833,
57ed1ff0-552c-433d-9546-95069e8dfe14,NY,PreservedSpecimen,339336,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Below no. 3 furnace (?)",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111834,
081f7031-a824-4019-a86e-feacc30a959e,NY,PreservedSpecimen,339337,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111835,
2fa5e158-f997-4731-82a3-2883b91cd0ec,NY,PreservedSpecimen,339338,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Near Allerston (?)",,,40.6084,-75.4902,"GEOLocate Web Application",7028,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111836,
b8cadc9c-5fe1-4141-baa4-ba6896e19f28,NY,PreservedSpecimen,339339,"E. A. Rau",,1893,10,26,"North America","United States of America",Pennsylvania,,"Below no. 3 furnace",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111837,
e48ae9ec-c22d-4944-9d02-2407b922e595,NY,PreservedSpecimen,339340,"P. L. Redfearn, Jr.",5308,1959,8,13,"North America","United States of America","New York",,"Adjacent to route 29, about 2 miles west of Saratoga",,,43.0831,-73.8242,"GEOLocate Web Application",11652,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111838,
db4a720f-3769-4a76-b940-21fdd3145c08,NY,PreservedSpecimen,339341,"K. A. Wagner",1268,1946,8,5,"North America","United States of America",Michigan,"Delta Co.","Burnt Bluffs.",,,45.6858,-86.711,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111839,
47891878-2843-47ee-804e-5293ce53a142,NY,PreservedSpecimen,339342,,,,,,"North America","United States of America",Virginia,,Mercer,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111840,
404f9795-509a-41d7-bed1-4f68796f40fe,NY,PreservedSpecimen,339345,,201,1906,12,16,"North America","United States of America",Connecticut,"Hartford Co.","East side of Cthedral Rock",213.4,213.4,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111841,
f92bdbb5-e9e4-46c5-897d-dd6bc3dcf9a8,NY,PreservedSpecimen,339346,"A. Lorenz",192,1906,11,14,"North America","United States of America",Connecticut,,Bolton,243.8,243.8,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111842,
2752cb9a-04be-4b3b-80b8-633afbc6f3d4,NY,PreservedSpecimen,339347,"A. Lorenz",309,1908,5,13,"North America","United States of America",Connecticut,"Litchfield Co.","Sages Brook, at Under Mt. Rd",243.8,243.8,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111843,
ccd18917-5493-4198-a639-d5a0f9fe1139,NY,PreservedSpecimen,339348,"A. W. Evans",,1890,1,4,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111844,
5bc0e783-030a-493c-bcdd-dba9c395d1fe,NY,PreservedSpecimen,339349,"J. A. Allen",,1879,9,13,"North America","United States of America",Connecticut,,"Sargent's Brook, near New Haven",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111845,
e30c0e18-10e3-4eb3-8c96-24b471bc9a3c,NY,PreservedSpecimen,339350,,1127,1904,8,2,"North America","United States of America",Illinois,"Will Co.",,,,41.5895,-88.0578,"GEOLocate Web Application",4531,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111846,
23da455b-0630-4c46-8bd1-bdcaba7ad398,NY,PreservedSpecimen,339353,"S. J. Smith",37545,1964,8,22,"North America","United States of America","New York","Montgomery Co.","South side of The Noses",97.5,97.5,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111847,
5c7547c9-1ba6-4630-9766-20c25f1f480c,NY,PreservedSpecimen,339354,"S. J. Smith",37545,1964,8,22,"North America","United States of America","New York","Montgomery Co.","South side of The Noses",97.5,97.5,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111848,
8aa8c9df-f281-43c9-9e02-14111d582fb0,NY,PreservedSpecimen,339363,"W. H. Wiegmann",126,1916,6,23,"North America","United States of America","New Jersey",,"Swartswood Station",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111849,
4be1d376-881b-4db5-8934-e51ebe9efee1,NY,PreservedSpecimen,339367,"A. M. Vail",201,1892,6,21,"North America","United States of America",Virginia,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111850,
3b6dac6d-592d-4a18-bf12-33c7e89b7606,NY,PreservedSpecimen,339377,,,1900,9,5,"North America","United States of America","New York",,"Near Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111851,
17317cf7-9a3a-44dd-83fd-f6cd563b594b,NY,PreservedSpecimen,339378,"J. P. James",,1867,11,,"North America","United States of America",,,"College Hill, Easton",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111852,
dfd26c88-670c-460a-a200-944d69f1ffff,NY,PreservedSpecimen,339379,"E. A. Rau",,1886,8,21,"North America","United States of America",,,"Luna Island, Niagara Falls",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111853,
3ccb2d01-6f5a-4b85-8a8c-e95d8b6fc348,NY,PreservedSpecimen,339386,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111857,
acc37313-89b1-4a22-a6a3-e924995bccb7,NY,PreservedSpecimen,339387,"S. H. Burnham",,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111858,
b7519d30-40ca-447a-91d3-baaafe284205,NY,PreservedSpecimen,339388,,,,,,"North America","United States of America",,,"Looks like Lake Waccahic",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111859,
5de6ad6d-392a-46ed-abd7-1769f0476547,NY,PreservedSpecimen,339390,,,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111861,
10faedda-ed95-4009-b592-5decf798a5e5,NY,PreservedSpecimen,339392,"S. H. Burnham",,,,,"North America","United States of America","New York","Washington Co.","Location illegible- looks like Jugleus",,,43.3616,-73.4308,"GEOLocate Web Application",49819,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111862,
c52bf0a3-9197-4c68-bafa-cd051ef0ef25,NY,PreservedSpecimen,339397,,202,1939,5,16,"North America","United States of America",Michigan,,"Near Ann Arbor, Bass Lake",,,42.4537,-83.8611,"GEOLocate Web Application",756,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111864,
c17a02bb-7482-4645-b61e-46b153309bb3,NY,PreservedSpecimen,339300,"P. M. Patterson",1447,1953,7,21,"North America","United States of America",Virginia,"Bath Co.",,,,38.0587,-79.7411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111865,
084d0d90-995a-4ecb-b527-b0ef80a2ae3b,NY,PreservedSpecimen,339306,"P. M. Patterson",2819,1956,12,2,"North America","United States of America",Virginia,"Bath Co.",,,,38.0587,-79.7411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111866,
7fce03a2-cb91-4539-88b7-1a203d9810f3,NY,PreservedSpecimen,339375,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111867,
ccf83c6c-7089-44b9-aa98-d0f5602ee593,NY,PreservedSpecimen,339376,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111868,
3fc96de9-4b44-4bd9-b2cc-612e746bd677,NY,PreservedSpecimen,339385,,,1866,11,,"North America","United States of America","New York",,"Near Amity",,,41.2681,-74.4549,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111869,
3dc95dfd-75ac-49f9-bde5-81134d95d31b,NY,PreservedSpecimen,339304,"P. M. Patterson",R77,1937,3,4,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111870,
1986860b-f372-448c-a8ed-68a4ca916475,NY,PreservedSpecimen,339311,"F. E. Wynne",1852,1940,8,1,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111871,
99ce2c23-7bc2-4790-a127-a2c526fa7ca8,NY,PreservedSpecimen,339313,"A. J. Grout",,1903,8,27,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111873,
85f348ea-a831-49b4-a146-ad2f8a5f98e2,NY,PreservedSpecimen,339305,"P. M. Patterson",,1943,8,10,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111874,
76c64626-ec7a-48fd-bb70-2c027da93ed3,NY,PreservedSpecimen,339314,"A. Lorenz",214,1907,7,2,"North America","United States of America",Vermont,,"North Pownal",243.8,243.8,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111876,
912c3b3c-a70e-48ef-aab8-108c99e1f80d,NY,PreservedSpecimen,339315,"A. Lorenz",,1911,7,7,"North America","United States of America",Vermont,"Addison Co.","Silver Lake",609.6,609.6,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111877,
60867725-814c-4847-879b-9005765febde,NY,PreservedSpecimen,129135,,86,1874,,,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111878,
5420cf4e-68bd-4214-a07f-76c173bd3a69,NY,PreservedSpecimen,339286,"A. L. Andrews",,1926,8,17,"North America","United States of America","New York","Tompkins Co.","Enfield Glen",,,42.3984,-76.5461,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111879,
ca3ccbb6-85e0-44d3-b337-197ee113e467,NY,PreservedSpecimen,339287,"E. Davis",s.n.,1925,11,22,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111880,
7c4fb34f-df86-4d70-a3b3-1a6198eaea7a,NY,PreservedSpecimen,339288,"R. A. Laubengayer",,1927,6,8,"North America","United States of America","New York","Albany Co.","Helderberg Hills.",,,42.6001,-74.0662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111881,
3e7793f9-8ad7-4e79-b05a-6c8f8d9118e4,NY,PreservedSpecimen,339289,"E. Davis",,1926,9,11,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111882,
1e46e2c9-42e6-4512-af7e-69193368aa75,NY,PreservedSpecimen,339290,"R. A. Laubengayer",,1926,3,28,"North America","United States of America","New York","Tompkins Co.","Mosses of New York",,,42.4518,-76.4754,"GEOLocate Web Application",25740,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111883,
ef65f3a7-aa7b-4dd6-ad82-991f23dcf98d,NY,PreservedSpecimen,339316,"A. J. Grout",,1900,7,31,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111885,
c3c4c14a-4b27-4061-ac2c-56e44384a16f,NY,PreservedSpecimen,339317,"A. J. Grout",,1896,7,29,"North America","United States of America",Vermont,"Chittenden Co.","East of High Bridges",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111886,
aff5a1ea-e78f-4d12-9015-8be5911dec8b,NY,PreservedSpecimen,339329,"E. F. Layser",753,1969,4,18,"North America","United States of America","New York","Onondaga Co.","Rams Gulch",,,43.0081,-76.0824,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111889,
64636bce-2d78-488f-9c83-7b1bd540c2bc,NY,PreservedSpecimen,129144,"J. Macoun",201,1904,9,6,"North America",Canada,"British Columbia",,"Twin Falls, Yoho Valley",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1979,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111890,
e9c944ee-dcaa-4616-8544-16a6fa2e9c8c,NY,PreservedSpecimen,339278,"G. N. Best",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111891,
f0f079a7-b557-49c2-b612-4de38b6c5253,NY,PreservedSpecimen,339326,"J. M. Holzinger",,1919,9,8,"North America","United States of America",Minnesota,,"Lake City, west slope of Little Sugar Loaf",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111892,
06419e41-3510-4aa7-84f6-fd8eacff3f57,NY,PreservedSpecimen,339344,"A. Lorenz",,1918,5,12,"North America","United States of America",Connecticut,"Litchfield Co.","Babe's Hill",304.8,304.8,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111893,
106fbf66-21aa-41d6-9164-9132003c7c1e,NY,PreservedSpecimen,339395,"G. E. Nichols",276,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties, Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111894,
