﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
255088d8-8b1d-495a-8180-c9510fb5f580,NY,PreservedSpecimen,3250040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537780,
d7c1ecbe-6b37-41dc-9216-b3a87e0d6249,NY,PreservedSpecimen,3250041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537781,
67d3e7c0-ab09-4053-9a30-4ca45babd5df,NY,PreservedSpecimen,3250042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537782,
5eedeacd-92fc-4f37-8c0f-a8bcd8542b98,NY,PreservedSpecimen,3250043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537783,
eaa9b7a2-7f0b-4c46-a4d7-bde2c7be51b5,NY,PreservedSpecimen,3250044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537784,
cac13e67-bf9b-4037-8662-4ef7b89d9837,NY,PreservedSpecimen,3250045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537785,
ba815aca-e6b2-4b64-a762-e9a9835cc42b,NY,PreservedSpecimen,3250046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537786,
cddf850b-e61f-46fa-9542-0b955f571f2d,NY,PreservedSpecimen,3250047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537787,
1f8524a5-3065-4280-837e-94caa122c55b,NY,PreservedSpecimen,3250048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537788,
97a1a877-1ff1-4c0b-8d26-91947f4ba1f0,NY,PreservedSpecimen,3250049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537789,
04b1ca75-1553-4fde-9428-a7d4d800cadc,NY,PreservedSpecimen,3250050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537790,
0e8b2794-329a-42e7-8af4-a546aa3b8742,NY,PreservedSpecimen,3250051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537791,
eb71ea94-cf8b-4d4b-869a-2c558dd643e9,NY,PreservedSpecimen,3250052,"L. F. Ward",s.n.,1877,9,13,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537792,
a83fa5b1-061d-4155-921c-8a88aa126180,NY,PreservedSpecimen,3250053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537793,
fcc6b815-5632-452d-927a-889aed5a251a,NY,PreservedSpecimen,3250054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537794,
fd6ea3ee-97f4-41de-bb29-e0ebe036f7d2,NY,PreservedSpecimen,3250055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537795,
02c3cca0-9fa6-44f0-a6ae-9e746cceeab9,NY,PreservedSpecimen,3250056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537796,
5e88d051-72ae-444c-84e0-9211acdd6d74,NY,PreservedSpecimen,3250057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537797,
393f4361-7fd5-4bde-9f6c-787342abc3b7,NY,PreservedSpecimen,3250058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537798,
ba6ea3d9-e7d5-49a2-99b8-47374f1a5248,NY,PreservedSpecimen,3250059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537799,
0118c616-1930-4096-bc92-c17b3c02becd,NY,PreservedSpecimen,3250060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537800,
02402b23-99cb-43e1-8af9-3cd6934a55ce,NY,PreservedSpecimen,3250061,"J. K. Small",8805,1918,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Coconut Grove [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537801,
43f25807-c8b3-4fcf-8b45-2aa9dbb22fc0,NY,PreservedSpecimen,3250062,"J. K. Small",8504,1918,4,23,"North America","United States of America",Florida,"Miami-Dade Co.","Dunes along beach opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537802,
28795648-494c-4460-8804-e7eabff91e03,NY,PreservedSpecimen,3250063,"J. K. Small",6341,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Brogdon Hammock [map]",,,25.6447,-80.2936,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537803,
59daf88d-ee13-4637-b8ca-6b35e149b5d0,NY,PreservedSpecimen,3250064,"J. K. Small",6384,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Goodburn Hammock [map]",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537804,
a59ddb48-eb2f-4ce5-ae58-4de4df6b0181,NY,PreservedSpecimen,3250065,"J. K. Small",5646,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537805,
0c145523-070e-4c60-a592-fe768fa65f06,NY,PreservedSpecimen,3250066,"J. K. Small",6507,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about ross hammock, Dade county",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537806,
00196e10-341a-4fee-9f09-31c2f89fb51f,NY,PreservedSpecimen,3250067,"J. K. Small",6861,1915,7,7,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Nixon-Lewis Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537807,
b3b2adbd-960d-49ce-b124-cd6684fed33e,NY,PreservedSpecimen,3250068,"J. K. Small",6787,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Arch Creek Prairie",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537808,
95ce7b0a-b6fa-4d00-a196-f44e31261cca,NY,PreservedSpecimen,3250069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537809,
6fb816ce-f4a7-40be-988c-fd557b4a4ec0,NY,PreservedSpecimen,3250070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537810,
1185cafa-a4fb-4412-8637-6b9892abe722,NY,PreservedSpecimen,3250071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537811,
68c40710-cccd-4559-a2bd-55749997651e,NY,PreservedSpecimen,3250072,"J. K. Small",2693,1906,10,24,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, near Miami.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537812,
c23d59e6-a57a-4b27-babc-d02f8cdfa791,NY,PreservedSpecimen,3250073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537813,
3c3362f8-cd0c-4c6c-b926-ca987faaf006,NY,PreservedSpecimen,3250075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537815,
8ac49409-a9e7-40e1-a31b-b6ee2c656c55,NY,PreservedSpecimen,3250076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537816,
f8737a5a-06b3-493a-87db-4f10f3544c3c,NY,PreservedSpecimen,3250077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537817,
dd039915-e6e9-41f4-9e33-aafe394d5e0f,NY,PreservedSpecimen,3250078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537818,
2197aa50-535e-4a38-944e-cbc15237ec5c,NY,PreservedSpecimen,3250079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537819,
ff848f38-d552-46c4-84b5-73839554e984,NY,PreservedSpecimen,3250080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537820,
c74ddf97-4f55-46d2-a898-15c5154c5d47,NY,PreservedSpecimen,3250081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537821,
99e8561b-7349-4554-a94c-fb046098a8bc,NY,PreservedSpecimen,3250082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537822,
108ce88b-a487-4239-9f4a-2688af3eb0fb,NY,PreservedSpecimen,3250083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537823,
a5f22968-ef58-44e3-85b0-14ac4ddc8d40,NY,PreservedSpecimen,3250084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537824,
9e8914df-f464-4f81-a625-173aad710ec3,NY,PreservedSpecimen,3250085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537825,
a586fc4c-16f2-43e5-864e-0672f10ead56,NY,PreservedSpecimen,3250086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537826,
d7689b62-3d74-4a61-83f8-c577dde27113,NY,PreservedSpecimen,3250087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537827,
f3e53514-5d8c-4f90-91f8-85a1c9556fdd,NY,PreservedSpecimen,3250089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537829,
8a25f4cf-8298-41b5-ab9b-d6276c3c8a81,NY,PreservedSpecimen,3250090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537830,
01ac214a-111f-44c7-8c91-91e17ee5bfe9,NY,PreservedSpecimen,3250091,"J. K. Small",11526,1924,7,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, southwest of Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537831,
9acfe540-745f-4bc9-bd52-0468e120c89f,NY,PreservedSpecimen,3250092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537832,
451c11d2-a6cb-480a-86a4-cc8e2266a777,NY,PreservedSpecimen,3250093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537833,
3f4219a1-8e15-4895-bd9e-ef648f67a023,NY,PreservedSpecimen,3250094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537834,
901ebe3e-ee3b-483e-8c53-a9ef23596e66,NY,PreservedSpecimen,3250095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537835,
48bbdcfe-dfcc-4677-a113-960eb6bcfc61,NY,PreservedSpecimen,3250096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537836,
f39005d1-4986-44df-9c2e-5f8c0b83f357,NY,PreservedSpecimen,3250097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537837,
4d21d61e-6831-4dbb-9727-ce9f935d828a,NY,PreservedSpecimen,3250098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537838,
22ae7413-87fd-4a55-8759-c95f0d6c40b3,NY,PreservedSpecimen,3250099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537839,
adee5c96-6e8b-4f83-9d64-3394a6c1b27b,NY,PreservedSpecimen,3250100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537840,
6dfca527-cac5-4e54-ab63-8a133975bc7f,NY,PreservedSpecimen,3250101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537841,
788fd79e-cb69-4325-9c5d-4dd990446874,NY,PreservedSpecimen,3250102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537842,
ccdd1ac0-bd0a-49c4-830d-2da20628abb6,NY,PreservedSpecimen,3250103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537843,
207963d7-6ea1-4050-bd3e-6f4fc10fbe05,NY,PreservedSpecimen,3250104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537844,
67ab54cd-c142-4756-a46c-84db85e821c9,NY,PreservedSpecimen,3250105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537845,
007a2474-b959-4155-b817-94de72e909b6,NY,PreservedSpecimen,3250106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537846,
2ced18e5-1942-4f9d-982b-c3cda13563a4,NY,PreservedSpecimen,3250107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537847,
8bd94f46-d756-448e-8ec4-a55a5437362d,NY,PreservedSpecimen,3250108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537848,
7ebed524-3ba4-4279-9d9b-ca88225f9997,NY,PreservedSpecimen,3250109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537849,
5c499b3f-3b95-46e6-858d-c6f30c5f429b,NY,PreservedSpecimen,3250110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537850,
f214b329-6793-48c0-a295-63738d743264,NY,PreservedSpecimen,3250111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537851,
7132f0d8-4f88-42a1-977d-adfb57ea6c78,NY,PreservedSpecimen,3250112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537852,
d40a8aaa-4139-4d4b-b1d2-f7a7116a16aa,NY,PreservedSpecimen,3250113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537853,
fd96995c-52ae-48d1-a1f3-9cfc602e8237,NY,PreservedSpecimen,3250135,"E. J. Palmer",8464,1915,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537875,
46e6b9c1-8224-4bb3-8861-baf02726bf3f,NY,PreservedSpecimen,3250136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537876,
93b52b23-bd59-48b5-bdb5-1e209d9c50c0,NY,PreservedSpecimen,3250137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537877,
aab29148-18d5-4dd6-a26c-5ad7a868a557,NY,PreservedSpecimen,3250138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537878,
c36c328e-6862-49b9-8d8e-971f03d09e48,NY,PreservedSpecimen,3250139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537879,
