﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3323b82e-3871-49d9-91e6-cf06d081212e,NY,PreservedSpecimen,653325,"M. H. Nee",31413,1985,8,19,"South America",Bolivia,Pando,,"Prov. Madre de Dios, Puerto Candelaria, along the Río Madre de Dios, 21 km. (by air) WSW of Riberalta",125,125,-11.03,-66.25,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"E. M. Zardini",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518904,
e46dba59-553b-4d8d-8318-89a2579836e6,NY,PreservedSpecimen,1447215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725798,http://sweetgum.nybg.org/images3/728/504/01447215.jpg
8426215d-ee5c-43ed-bdef-ac143e8e9b0b,NY,PreservedSpecimen,1447218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725801,http://sweetgum.nybg.org/images3/728/507/01447218.jpg
ad3ef93b-8bdb-4090-a763-c3026590108b,NY,PreservedSpecimen,1447224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725807,http://sweetgum.nybg.org/images3/728/513/01447224.jpg
d8df7834-830e-4620-8812-dd387fba434e,NY,PreservedSpecimen,1447226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725809,http://sweetgum.nybg.org/images3/728/515/01447226.jpg
18a3efc0-1d68-4f13-a3b9-7c119b41be32,NY,PreservedSpecimen,1447229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725812,http://sweetgum.nybg.org/images3/728/518/01447229.jpg
449f482c-9270-41a1-b1b6-e0e5e2653b14,NY,PreservedSpecimen,1447232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725815,http://sweetgum.nybg.org/images3/728/521/01447232.jpg
d63ae039-a099-4fb1-8813-c2175f66be32,NY,PreservedSpecimen,1447233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725816,http://sweetgum.nybg.org/images3/728/522/01447233.jpg
9a07d772-4dc5-40d5-b01b-2521bd5e9546,NY,PreservedSpecimen,1447248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725831,http://sweetgum.nybg.org/images3/728/537/01447248.jpg
893d025b-d024-4ca4-be8c-05bc2bef5c28,NY,PreservedSpecimen,1447254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725837,http://sweetgum.nybg.org/images3/728/543/01447254.jpg
aadf0410-f547-4c71-8f53-6c8eb3b2a31e,NY,PreservedSpecimen,1447256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725839,http://sweetgum.nybg.org/images3/728/545/01447256.jpg
f9d8e1c0-9fad-45f8-86f6-34a5125e3e00,NY,PreservedSpecimen,1447262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725845,http://sweetgum.nybg.org/images3/728/551/01447262.jpg
f2f11b92-b629-402a-970b-cf424870ddaf,NY,PreservedSpecimen,1447263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725846,http://sweetgum.nybg.org/images3/728/552/01447263.jpg
9c9e210e-468c-4427-87fa-4bfa2c88fa52,NY,PreservedSpecimen,1447265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725848,http://sweetgum.nybg.org/images3/728/554/01447265.jpg
6eabd085-1da5-44db-9713-999622b7a2ae,NY,PreservedSpecimen,1447266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725849,http://sweetgum.nybg.org/images3/728/555/01447266.jpg
b3617e4c-0c88-4eac-96d3-bab8d3023e08,NY,PreservedSpecimen,01067312,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210908,http://sweetgum.nybg.org/images3/1371/140/01067312.jpg
c1f216ca-2a09-4ce3-8858-c8fa77335853,NY,PreservedSpecimen,1447227,"T. G. Yuncker",17959,1958,1,14,"West Indies",Jamaica,"Saint Thomas",,"East of Morant Bay. in marshy area.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725810,http://sweetgum.nybg.org/images3/728/516/01447227.jpg
7e30ac59-318d-448d-bfaa-262d254b7bee,NY,PreservedSpecimen,1447220,"M. Arnoldo-Broeders",2179,1954,4,,"West Indies",Aruba,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725803,http://sweetgum.nybg.org/images3/728/509/01447220.jpg
b2f3ec8f-86c3-4311-aac9-f27989e2a1f8,NY,PreservedSpecimen,01447205,"M. Arnoldo-Broeders",3836,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Yatu bacu [Yatu Baku?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725783,http://sweetgum.nybg.org/images3/728/494/01447205.jpg
053507e5-7eb1-4963-a953-aa6528d74ec2,NY,PreservedSpecimen,1447211,"H. A. van Hermann",670,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725794,http://sweetgum.nybg.org/images3/728/500/01447211.jpg
e777a5c8-736f-43da-ba5f-3f0ee8ac3d68,NY,PreservedSpecimen,1447237,"S. R. Hill",24716,1993,3,10,"West Indies",Dominica,"Saint Paul",,"Morne Daniel Road above Canefield, above partially built hotel. Canefiled.",91.44,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725820,http://sweetgum.nybg.org/images3/728/526/01447237.jpg
26ecc70a-2b2f-4f5c-96eb-3fb89bf491c3,NY,PreservedSpecimen,1447252,"W. E. Broadway",3376,1910,1,11,"South America","Trinidad and Tobago",,,"Tobago. Wilson Road, Scarborough, in damp ground.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725835,http://sweetgum.nybg.org/images3/728/541/01447252.jpg
8f4087f3-3ff9-4a00-93ec-768f812ac2e3,NY,PreservedSpecimen,882344,"A. H. Liogier",29556,1979,9,26,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033312,
5613cccc-026c-4aeb-bca9-2a6fbeca1671,NY,PreservedSpecimen,882343,"A. H. Liogier",31847,1981,3,31,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras,",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033316,
d49db98f-b535-4c3b-af66-17df4858252c,NY,PreservedSpecimen,882342,"A. H. Liogier",s.n.,1995,4,26,"West Indies","Puerto Rico",Humacao,,"Punta Santiago.",,,18.1603,-65.7559,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033318,
f8a862a9-d4c1-40f1-bbcc-db3fffe251bc,NY,PreservedSpecimen,882339,"A. H. Liogier",36653,1989,3,31,"West Indies","Puerto Rico",,,"Near Ceiba.",0,0,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"A. H. Liogier",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033324,
096d5240-d2c3-4233-a950-1d019a031ef1,NY,PreservedSpecimen,1447206,"A. H. Liogier",27580,1978,4,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Aguas Buenas, Sanchez.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725789,
6b3fb1d6-0cfd-4e49-8062-68661fec3517,NY,PreservedSpecimen,1447249,"A. H. Liogier",1145,1949,10,1,"West Indies",Cuba,"Pinar del Río",,"Loma de Cajálbana, la Palma, Pinar del Río.",,,22.7903,-83.4456,"Georeferencing Quick Reference Guide, Version 2012",4736.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725832,
46899f04-a608-4d11-b3eb-c64e4d9baf19,NY,PreservedSpecimen,1447253,"A. H. Liogier",18863,1973,3,31,"West Indies","Dominican Republic","Monte Plata",,"Pilancón, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725836,
55351fd3-18c8-4c90-ba41-9e9728567d3c,NY,PreservedSpecimen,1447231,"A. H. Liogier",17711,1970,11,24,"West Indies","Dominican Republic","San Cristóbal",,"Near San Cristobal.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725814,
efb34567-b48c-46ea-8c6c-9430de3a29c3,NY,PreservedSpecimen,1447239,"M. M. Mejía Pimentel",8440,1980,9,23,"West Indies","Dominican Republic",Peravia,,"Laguna Don Gregorio; on the NNE side of town of Don Gregorio.",20,30,18.25,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725822,
7eea7ac1-84d0-45ca-9d2a-745832e33f13,NY,PreservedSpecimen,1447223,"M. M. Mejía Pimentel",6692,1980,5,30,"West Indies","Dominican Republic","María Trinidad Sánchez",,"S of Los Yayales, being 14 Km SSW of Nagua near El Anón.",0,,19.28,-69.78,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725806,
82066d04-d581-4602-90d7-1d6e9691a56d,NY,PreservedSpecimen,1447240,"M. M. Mejía Pimentel",9213,1980,11,18,"West Indies","Dominican Republic","La Romana",,"Río Chavon, between Batey Santa Rosa and El Guanito, just E of town of Chavón.",10,20,18.6,-68.88,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725823,
35fe4fee-40fd-4eaa-ada7-c102a98bda86,NY,PreservedSpecimen,1447238,"M. M. Mejía Pimentel",9719,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchorra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725821,
ccb475b4-d2cd-43e1-b05a-cec783399c61,NY,PreservedSpecimen,1447214,"W. H. Harris",6198,1896,4,18,"West Indies",Jamaica,,,"Big Water Valley.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725797,
ac46ba25-6668-4eb0-99d0-69faefa90587,NY,PreservedSpecimen,1447210,"W. H. Harris",12836,1917,12,29,"West Indies",Jamaica,Clarendon,,"John's Hall, upper Clarendon.",670.56,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725793,
6b58daf1-a07a-41af-b5b5-16979bd50df6,NY,PreservedSpecimen,1447208,"W. H. Harris",11874,1915,2,14,"West Indies",Jamaica,,,"Spanish town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725791,
7a082c65-07c2-4af6-a66a-3feb6c3f34db,NY,PreservedSpecimen,1447251,"S. Brown",337,1910,3,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725834,http://sweetgum.nybg.org/images3/728/540/01447251.jpg
5a62747c-d80f-4832-b199-b23560f17411,NY,PreservedSpecimen,819653,"J. A. Stevenson",1215,1914,1,23,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941858,"http://sweetgum.nybg.org/images3/137/989/v-250-00819653.jpg | http://sweetgum.nybg.org/images3/726/343/00819653.jpg"
3df165ab-08f4-49d1-9ce3-6c51901a151e,NY,PreservedSpecimen,653326,"S. T. McDaniel",18006,1973,8,24,"South America",Peru,Loreto,,"Dtto. Nauta Paraiso, Rio Amazonas",,,-4.25,-73.3,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518907,
0df1ff5e-bc34-4a22-b1de-85a380117c99,NY,PreservedSpecimen,653323,"G. Davidse",19035,1981,11,18,"South America",Venezuela,Sucre,,"Playa Arapito",1,1,10.2443,-64.4796,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"P. H. Raven",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518900,
a2d20742-74c9-457a-8e47-88317de59f75,NY,PreservedSpecimen,196674,"W. de Jong",44,1987,6,10,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"P. H. Raven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535410,http://sweetgum.nybg.org/images3/4028/924/00196674.jpg
5a6dba8f-fa66-4e8b-8f98-64f327245f41,NY,PreservedSpecimen,1447264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725847,http://sweetgum.nybg.org/images3/728/553/01447264.jpg
8f21f06e-b78e-42a5-a42f-74835d75bf0c,NY,PreservedSpecimen,05033392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066091,
f50af633-47e0-4662-9abd-79bc4005b005,NY,PreservedSpecimen,4965216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008125,http://sweetgum.nybg.org/images3/4183/609/04965216.jpg
74ffa0ba-93be-410b-b3a7-0ace26aa8420,NY,PreservedSpecimen,04965219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008128,http://sweetgum.nybg.org/images3/4183/612/04965219.jpg
205118ce-936e-4d8c-9e76-b0f9ef2117b6,NY,PreservedSpecimen,4965214,"R. E. S. Tanner",3604,1957,7,10,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mkaramo Parish, Mkwaja Subchiefdom, Mwera Chiefdom",46,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008123,http://sweetgum.nybg.org/images3/4183/608/04965214.jpg
92a24b88-41e9-4e5a-94d7-cf8170fb8428,NY,PreservedSpecimen,4965212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008121,http://sweetgum.nybg.org/images3/4183/606/04965212.jpg
b7eb3496-5636-41b2-abfd-d1d2fa693fe0,NY,PreservedSpecimen,04965210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008119,http://sweetgum.nybg.org/images3/4183/604/04965210.jpg
985db95a-8b45-49af-a3b4-caf437bf6732,NY,PreservedSpecimen,1447255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725838,http://sweetgum.nybg.org/images3/728/544/01447255.jpg
f1280e84-b635-4263-a574-6a48b05c1630,NY,PreservedSpecimen,4965211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008120,http://sweetgum.nybg.org/images3/4183/605/04965211.jpg
87ab33d8-59bb-4b77-9138-14d9668b1549,NY,PreservedSpecimen,04144116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463006,http://sweetgum.nybg.org/images3/3606/631/04144116.jpg
c5563aa1-b566-4907-8ae7-aacd78fea039,NY,PreservedSpecimen,04192544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513605,http://sweetgum.nybg.org/images3/3608/104/04192544.jpg
943c0061-7e57-4fa7-98b7-c363af10e8d6,NY,PreservedSpecimen,02330259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523232,http://sweetgum.nybg.org/images3/1422/049/02330259.jpg
451e52f9-6545-4d92-81cd-d249b028a51c,NY,PreservedSpecimen,03696577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944211,http://sweetgum.nybg.org/images3/3060/687/03696577.jpg
19be105f-80ff-42b0-a72f-b3e6859bc764,NY,PreservedSpecimen,4965213,"R. E. S. Tanner",2393,1955,11,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kumbamtoni, Madanga Chiefdom",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008122,http://sweetgum.nybg.org/images3/4183/607/04965213.jpg
3a5184eb-94ee-48d8-a5c4-1a65fa86900c,NY,PreservedSpecimen,4965215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008124,http://sweetgum.nybg.org/images3/4184/114/04965215.jpg
