﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4335bb2-93ad-4ea4-9c90-6854c22fb3fe,NY,PreservedSpecimen,04292449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671049,http://sweetgum.nybg.org/images3/3967/658/04292449.jpg
097bd7f9-4fe2-4a87-9cc6-7b8568f8c6a3,NY,PreservedSpecimen,4292451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671051,http://sweetgum.nybg.org/images3/3967/660/04292451.jpg
038f7024-e9a3-4b37-b48a-f15f8f661eec,NY,PreservedSpecimen,4292452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671052,http://sweetgum.nybg.org/images3/3967/661/04292452.jpg
5f6872ef-07ec-4b02-a913-5f7e5dcca33f,NY,PreservedSpecimen,4292453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671053,http://sweetgum.nybg.org/images3/3967/662/04292453.jpg
436abfa3-8cf9-4da7-a64a-4c24a24b19f3,NY,PreservedSpecimen,4292455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671055,http://sweetgum.nybg.org/images3/3967/664/04292455.jpg
c3ec76b2-ba92-49b7-8a92-92d3802b7c52,NY,PreservedSpecimen,4292456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671056,http://sweetgum.nybg.org/images3/3967/665/04292456.jpg
63e9d371-dabf-4a25-90c4-9e09770b9435,NY,PreservedSpecimen,4292457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671057,http://sweetgum.nybg.org/images3/3967/666/04292457.jpg
09311678-2535-44d8-8e3f-2948aa576d40,NY,PreservedSpecimen,4292458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671058,http://sweetgum.nybg.org/images3/3967/667/04292458.jpg
6ece7934-7ab4-44ee-ae69-71b6bbc794ce,NY,PreservedSpecimen,4292460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671060,http://sweetgum.nybg.org/images3/3967/668/04292460.jpg
b6c0ab43-7bf3-4fa1-b95f-0a17ae9d4b5c,NY,PreservedSpecimen,04292482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671082,http://sweetgum.nybg.org/images3/3967/686/04292482.jpg
9b54e289-776a-4853-80ba-17fca30c15f5,NY,PreservedSpecimen,4292450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671050,http://sweetgum.nybg.org/images3/3967/659/04292450.jpg
085c4631-6415-44a1-bd97-846f535578c3,NY,PreservedSpecimen,4292454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671054,http://sweetgum.nybg.org/images3/3967/663/04292454.jpg
5f8cd26b-b9d9-4deb-a92b-0f2667f88d78,NY,PreservedSpecimen,4292459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671059,http://sweetgum.nybg.org/images3/3969/166/04292459.jpg
3983b013-92c9-45ac-8cce-837a8f0786f2,NY,PreservedSpecimen,4292461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671061,http://sweetgum.nybg.org/images3/3967/669/04292461.jpg
e901d3fa-fef7-4846-8ce8-03ae4b729331,NY,PreservedSpecimen,1785937,"P. M. Peterson",18454,2004,7,6,"North America",Canada,"British Columbia",,"30 miles SE of Pink Mountain of Hwy 97 towards Prince George.",875,,56.8311,-121.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011265,http://sweetgum.nybg.org/images3/949/185/01785937.jpg
4b173ffa-a466-4c90-95ec-30c85582c5d9,NY,PreservedSpecimen,03106765,"B. Metzger",,2016,6,13,"North America","United States of America",Maryland,"Allegany Co.",,,,39.6405,-78.6604,"GEOLocate Web Application",39334,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399969,http://sweetgum.nybg.org/images3/2500/359/03106765.jpg
8a958f34-bb38-4b1b-80f9-bfc242c48d3b,NY,PreservedSpecimen,1785939,"S. R. Hill",29310,1997,6,11,"North America","United States of America",Illinois,"Cook Co.","Palos Hills, E side US Rt. 45 (96th Ave), Palos Park 7.5' quad.",,,41.6961,-87.846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011267,http://sweetgum.nybg.org/images3/949/187/01785939.jpg
51c1407f-2888-4e5c-95d9-881b2add6590,NY,PreservedSpecimen,1785942,"S. R. Hill",32493,2000,6,20,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock State Park, W of South Ottawa; E of Hennepin Canyon, NE quadrant of crossing of IL Rt. 71 (N side), S of Illinois River. Starved Rock 7.5 min. quad.",168,186,41.3106,-88.9542,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011270,http://sweetgum.nybg.org/images3/949/190/01785942.jpg
1b35748d-5a7e-4d7a-b8f6-1096b4c8d35f,NY,PreservedSpecimen,1785950,"S. R. Hill",26041,1994,9,6,"North America","United States of America",Illinois,"Cook Co.","Junction of Tri State Tollway and Rt. I-57 overpass, Harvey 7.5 min quad.",,,41.6246,-87.6871,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011278,http://sweetgum.nybg.org/images3/949/198/01785950.jpg
9d0dcfd6-f251-40dd-9841-9f98a818c27d,NY,PreservedSpecimen,03827215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104767,http://sweetgum.nybg.org/images3/3142/508/03827215.jpg
0a08fb53-528e-4719-8620-2a147e45b7e9,NY,PreservedSpecimen,02532001,"A. W. Cusick",37349,2012,5,20,"North America","United States of America","New York","Livingston Co.","Hemlock Fairgrounds, W of St Rt 15A at village of Hemlock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831075,http://sweetgum.nybg.org/images3/1805/385/02532001.jpg
1e4c8118-33a6-4636-be71-cdc8427860b7,NY,PreservedSpecimen,02532002,"A. W. Cusick",37345,2012,5,20,"North America","United States of America","New York","Ontario Co.","Leicester & Ontario Sts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831076,http://sweetgum.nybg.org/images3/1805/386/02532002.jpg
7f85251e-4f34-423c-9a38-f20dff0e312d,NY,PreservedSpecimen,02532026,"A. W. Cusick",37333,2012,5,17,"North America","United States of America","New York","Livingston Co.","margin of St Rt 5, E side of bridge over Genesee River, W of Avon",,,42.912,-77.7456,"GEOLocate Web Application",2469,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831101,http://sweetgum.nybg.org/images3/1805/410/02532026.jpg
1f102d9b-ae7f-4cdf-a95f-7fd070dd106a,NY,PreservedSpecimen,01785982,"K. M. Wiegand",s.n.,1908,10,5,"North America","United States of America",Massachusetts,,"Oak island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013753,http://sweetgum.nybg.org/images3/949/230/01785982.jpg
