﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d6c1bc5-fbf6-4144-a6b8-0592440805f9,NY,PreservedSpecimen,1828045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026129,
3ec631a8-94bc-4684-8ccc-49e8487a8b38,NY,PreservedSpecimen,1828046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026130,
1bde5645-2e83-426d-a4fe-dd22193fe3df,NY,PreservedSpecimen,1828049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026133,
2dafe704-ad3e-4fea-878d-69169978a6a7,NY,PreservedSpecimen,1827759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026139,
7ab58ac1-1e27-4d28-98e9-ca87d76308e5,NY,PreservedSpecimen,1827953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026037,http://sweetgum.nybg.org/images3/966/380/01827953.jpg
f2c50c12-70ce-4724-b1d7-919b55ab056b,NY,PreservedSpecimen,01827756,"P. A. Rydberg",1123,1892,8,5,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.6086,-103.594,"GEOLocate Web Application",707,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026135,http://sweetgum.nybg.org/images3/966/323/01827756.jpg
9abd9768-23b5-4019-b08d-34b05c231d75,NY,PreservedSpecimen,1827760,"P. A. Rydberg",1123,1892,8,5,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.6086,-103.594,"GEOLocate Web Application",707,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026140,http://sweetgum.nybg.org/images3/966/327/01827760.jpg
d2fd38b5-956e-42f5-a401-93383505cf2c,NY,PreservedSpecimen,1827986,"R. M. Kriebel",s.n.,1944,10,5,"North America","United States of America",Indiana,"Benton Co.","Near Fowler",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026070,http://sweetgum.nybg.org/images3/966/411/01827986.jpg
db08b66d-3e42-4976-9577-d7e687adff91,NY,PreservedSpecimen,1827761,"F. L. Harvey",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026141,http://sweetgum.nybg.org/images3/966/328/01827761.jpg
bc8993d6-8556-45e4-80f3-31b0519a4da7,NY,PreservedSpecimen,1827966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026050,http://sweetgum.nybg.org/images3/966/393/01827966.jpg
9139402b-b779-4268-b507-a34f2c6db4b9,NY,PreservedSpecimen,1828032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026116,http://sweetgum.nybg.org/images3/966/449/01828032.jpg
8e0cb5a4-0a39-4707-a72d-50fe5e6fd0a1,NY,PreservedSpecimen,1828039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026123,http://sweetgum.nybg.org/images3/966/455/01828039.jpg
f0e8fda8-e720-46a5-bd4c-33b1ed95c4b8,NY,PreservedSpecimen,1828031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026115,http://sweetgum.nybg.org/images3/966/448/01828031.jpg
a9dc1519-e22f-44a8-9d44-cb9fc6ef3924,NY,PreservedSpecimen,1828034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026118,http://sweetgum.nybg.org/images3/966/451/01828034.jpg
7748751b-3b8a-4904-b862-017fc83518aa,NY,PreservedSpecimen,1828040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026124,http://sweetgum.nybg.org/images3/966/456/01828040.jpg
f8a71d7f-f746-4ddb-a92f-a4ddb09aafe7,NY,PreservedSpecimen,1827958,"F. W. Pennell",8951,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026042,http://sweetgum.nybg.org/images3/966/385/01827958.jpg
6d4f1bd4-b11a-40c9-b297-bfbf98f78fa8,NY,PreservedSpecimen,1827962,"R. D. Dorn",10143,2005,9,20,"North America","United States of America","South Dakota","Custer Co.","ca. 11 mi SW of Custer",1676,,43.6717,-103.79,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026046,http://sweetgum.nybg.org/images3/966/389/01827962.jpg
ad78c62f-019b-429a-80da-2ed3017092a0,NY,PreservedSpecimen,1827990,"H. Marriott",8840,1984,8,10,"North America","United States of America",Wyoming,"Weston Co.","BLACK HILLS, CANYON SPRINGS PRAIRIE, HEADWATERS OF DRY DRAW (OFF SOLDIER CR), CA 3.5 AIR Ml NW OF FOUR CORNERS.",1783,,44.1183,-104.168,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026074,http://sweetgum.nybg.org/images3/966/415/01827990.jpg
8e354294-8680-4e8c-99d8-fe81e0bbe126,NY,PreservedSpecimen,1827994,"F. W. Pennell",12343,1924,8,23,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026078,http://sweetgum.nybg.org/images3/966/419/01827994.jpg
8d837480-df0a-4658-8c37-3512f10943d5,NY,PreservedSpecimen,1828022,"C. A. Morse",2792,1998,10,15,"North America","United States of America",Kansas,"Douglas Co.","4.5 mi E Baldwin City (0.5 mi E junction of KS Hwys 56 and 59 on Hwy 56). Sutton Cemetery",300,,38.775,-95.2696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026106,http://sweetgum.nybg.org/images3/966/440/01828022.jpg
9801ffee-ec50-4429-9e76-53d8e8b0efa1,NY,PreservedSpecimen,1828033,"J. B. Norton",896,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026117,http://sweetgum.nybg.org/images3/966/450/01828033.jpg
4cd3f8f2-cd45-41f8-977b-a5419a848a89,NY,PreservedSpecimen,1828043,"J. Reverchon",3484,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026127,http://sweetgum.nybg.org/images3/966/459/01828043.jpg
66fafaee-b4ca-434c-bb5c-36620da4bc77,NY,PreservedSpecimen,1828047,"J. H. Oyster",3379,1883,7,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026131,http://sweetgum.nybg.org/images3/966/463/01828047.jpg
a63dd4bd-cb92-4570-a7eb-4921db5d371e,NY,PreservedSpecimen,1828048,"J. Reverchon",3484,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026132,http://sweetgum.nybg.org/images3/966/464/01828048.jpg
6360b5db-b4dd-4124-baaa-8ccc3defcf1d,NY,PreservedSpecimen,1827757,"L. W. Carter",s.n.,1896,,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026137,http://sweetgum.nybg.org/images3/966/324/01827757.jpg
4b8d4217-a2e8-4a11-acd0-1ef6f1622ff2,NY,PreservedSpecimen,1827758,"J. Lunell",s.n.,1906,7,28,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026138,http://sweetgum.nybg.org/images3/966/325/01827758.jpg
