﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0813238d-6496-4989-9bcd-e9f9f4979c5f,NY,PreservedSpecimen,377678,"T. S. Brandegee",18,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91893,
627dee8c-a60e-44d7-be3c-3a64ef8e8165,NY,PreservedSpecimen,377680,"C. S. Crandall",24,1896,7,3,"North America","United States of America",Colorado,"Larimer Co.","Along Beaver Creek and Little Beaver",3352.8,3657.6,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91894,
7fb857c1-4a1e-41b5-92c7-43a05d7ebc91,NY,PreservedSpecimen,377681,"E. Hall",,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 40°",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91895,
6e3ae317-34a0-43c0-9c0a-db0fabd32526,NY,PreservedSpecimen,377682,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91896,
58284ea0-50fd-4a3f-abc8-3e1e91694a96,NY,PreservedSpecimen,377685,"W. B. Kiener",5809,1937,9,24,"North America","United States of America",Colorado,,"Hewes Kirkwood",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91898,
40e18b82-0130-456d-89d0-0d5d400bd4d8,NY,PreservedSpecimen,377688,"G. Vasey",,1868,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91899,
1dd552c3-5986-40f9-8b5c-e11504b788d6,NY,PreservedSpecimen,377689,"W. B. Kiener",5699,1936,10,13,"North America","United States of America",Colorado,,"Cabin Creek, Longs Peak Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91900,
f8d3069c-389d-4378-b7a8-ff911a89281e,NY,PreservedSpecimen,377690,"W. B. Kiener",5646,1937,6,18,"North America","United States of America",Colorado,,"Rocky Mountain National Park,, Estes Park Chalets",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91901,
112032e3-8631-4dec-9597-74a1dd4b9e5d,NY,PreservedSpecimen,377691,"C. S. Crandall",24,1898,5,23,"North America","United States of America",Colorado,,"Near Boulder",,,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91902,
ab568d1f-6734-4db1-87c1-1101b738e000,NY,PreservedSpecimen,377697,,,,,,"North America","United States of America",Colorado,,"Platte Canon",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91904,
3de49a5b-1452-4329-9bc9-ac75306ab716,NY,PreservedSpecimen,377698,"I. F. Tidestrom",3735,1910,7,11,"North America","United States of America",Colorado,,"Mount Carbon",,,39.6489,-105.136,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91905,
b474b6e7-8adf-498d-8c76-114a803870e9,NY,PreservedSpecimen,377699,"O. D. Allen",,1880,5,16,"North America","United States of America",Connecticut,"New Haven Co.","Lake Saltonstall",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91906,
852c813e-3e99-40f7-a7f4-be212e193c45,NY,PreservedSpecimen,377701,"S. Rapp",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91908,
5946a402-be56-40bd-80b8-54135d840895,NY,PreservedSpecimen,377705,"L. F. Henderson",2932,1894,6,22,"North America","United States of America",Idaho,"Nez Perce Co.","Lake Waha",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91911,
5c2edf15-423a-4146-8d75-5cf1d6e895a0,NY,PreservedSpecimen,377706,"F. A. MacFadden",18671,1941,6,29,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest, Atlanta district, Bear Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91912,
6dcb0d8d-e2a4-40ef-b59b-9f9d97c3f480,NY,PreservedSpecimen,377708,"J. B. Leiberg",150,1888,,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91914,
ffb15a1f-1732-4ebe-b49f-d6478f459a56,NY,PreservedSpecimen,377709,"J. B. Leiberg",150,1890,7,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille, Gold Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91915,
87869ed9-fd6c-4dfa-9bf3-0125d1637559,NY,PreservedSpecimen,377715,"L. M. Cavanagh",7284,1918,7,8,"North America","United States of America",Iowa,"Dickinson Co.","Gar Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91919,
e1f2aeb1-b1b4-4eb5-9154-20074a1c0dfb,NY,PreservedSpecimen,377718,,146,,,,"North America","United States of America",Iowa,"Muscatine Co.",,,,41.4839,-91.1128,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91920,
297ad750-e82e-45c3-96e5-d8cb431dcab7,NY,PreservedSpecimen,377720,"H. S. Conard",180,1936,7,7,"North America","United States of America",Iowa,"Marion Co.","Near road, Red Rock",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91921,
d4f8e4b5-0b85-4bb7-be3d-a64846cf245e,NY,PreservedSpecimen,377722,"I. A. Lapham",,1830,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0384,-87.9457,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91922,
e707ebc3-f173-41df-9c08-90bce8009a04,NY,PreservedSpecimen,377725,"P. M. Patterson",65,1929,6,25,"North America","United States of America",Maine,,"Mount Desert Island, Salisbury Cove",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91923,
7bf79692-191e-402c-b0d0-f76b63531306,NY,PreservedSpecimen,377726,"F. A. Sowter",721,1949,3,,"North America","United States of America",,,"Market-Harborough, in a glasshouse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91924,
f4255f56-6ad1-49e6-a0f1-128f484da558,NY,PreservedSpecimen,377727,"J. W. Huntington",,1905,7,29,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91925,
301f5761-dc14-43f7-b7f1-32a09710b00f,NY,PreservedSpecimen,377728,"J. W. Huntington",,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91926,
02989314-c303-41b2-9faa-7c9849257bc2,NY,PreservedSpecimen,377729,"J. W. Huntington",,1905,6,29,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91927,
189e42d2-9120-462e-92db-ccb9b478e7bd,NY,PreservedSpecimen,377730,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91928,
1d126359-fca1-4c78-b8f0-3c0202a336a6,NY,PreservedSpecimen,377731,"G. W. Byers",,1950,5,28,"North America","United States of America",Michigan,"Eaton Co.","Grand Ledge.",,,42.7534,-84.7464,"GEOLocate Web Application",2644,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91929,
4785be52-9433-49cf-bbad-1f589cac362e,NY,PreservedSpecimen,377732,,,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91930,
22c6e21e-ad4b-49db-b2f1-bf5a687328f5,NY,PreservedSpecimen,377733,"C. F. Wheeler",205,1900,8,28,"North America","United States of America",Michigan,,"Train Falls",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91931,
e06dcab1-b7d9-451f-99c3-606cc284abeb,NY,PreservedSpecimen,377734,"G. E. Nichols",343,1920,6,,"North America","United States of America",Michigan,"Emmet Co.","South shore of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91932,
23074694-b636-4f66-af58-5d5fa41c2c13,NY,PreservedSpecimen,377735,"G. E. Nichols",342,1920,6,,"North America","United States of America",Michigan,,"Near Burt Lake, Gorge",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91933,
c41011a1-af86-46e1-b230-5e151f55731e,NY,PreservedSpecimen,377736,"G. E. Nichols",344,1920,6,,"North America","United States of America",Michigan,"Emmet Co.","Vicinity of Burt and Douglas Lake, near Smith's bog.",,,45.5564,-84.6406,"GEOLocate Web Application",,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91934,
f50fd715-405c-4ce6-9fcc-03f23547f475,NY,PreservedSpecimen,377741,,,1883,7,18,"North America","United States of America",Michigan,"Marquette Co.","Carp River.",,,46.5189,-87.3839,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91935,
fd10ff56-d546-417c-907d-2660f9c99801,NY,PreservedSpecimen,377742,,,1883,7,3,"North America","United States of America",Michigan,,"Engleton (slightly illegible), near Atlantic Hill.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91936,
4aa90f40-e924-46aa-8bf7-f72cc1bfe5b1,NY,PreservedSpecimen,377743,"N. L. Britton",,1883,6,24,"North America","United States of America",Michigan,,"Near Houghton",,,47.1219,-88.569,"GEOLocate Web Application",4579,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91937,
d6c3573b-194c-4935-a989-b23a384fd704,NY,PreservedSpecimen,377744,"E. T. Harper",,1897,7,9,"North America","United States of America",Michigan,"Chippewa Co.","Sault St. Marie",,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91938,
3c2b8f58-2dc1-4f80-9b53-e6581c3b4989,NY,PreservedSpecimen,377745,"J. M. Holzinger",,1905,6,,"North America","United States of America",Minnesota,,"Near Dakota, in railway cuts",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91939,
32bba792-f5e2-4f50-bee1-fbd01833f208,NY,PreservedSpecimen,377746,"J. M. Holzinger",69,1895,8,10,"North America","United States of America",Minnesota,,"Taylor's Falls",,,45.4019,-92.6524,"GEOLocate Web Application",4115,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91940,
8172b397-8c46-47ce-8962-3de29eca7033,NY,PreservedSpecimen,377747,"J. M. Holzinger",,1901,6,26,"North America","United States of America",Minnesota,,"On the west shore of Big Stone Lake on the Dakota side",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91941,
856a528c-517a-4c1b-800b-8856036e1222,NY,PreservedSpecimen,377748,"J. M. Holzinger",,1803,8,12,"North America","United States of America",Minnesota,"Winona Co.","Near Lamoille",,,44.0019,-91.4727,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91942,
681eea44-2d41-4d83-ab25-e38d9124326f,NY,PreservedSpecimen,377749,"J. M. Holzinger",,1901,6,26,"North America","United States of America",Minnesota,,"On the west shore of Big Stone Lake, on the Dakota side",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91943,
9e5bd7da-a228-41a1-a252-c3e3287ec0be,NY,PreservedSpecimen,377750,"N. L. T. Nelson",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91944,
9a8add92-6132-49e9-8a30-77b598bc7c99,NY,PreservedSpecimen,377751,"J. M. Holzinger",,1905,6,,"North America","United States of America",Minnesota,,"Near Dakota",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91945,
774609b2-f232-4067-9a84-cfbdd9135b14,NY,PreservedSpecimen,377752,"J. M. Holzinger",,1803,8,12,"North America","United States of America",Minnesota,,"Near Lamoille, 12 miles below Winona",,,44.0019,-91.4727,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91946,
bc52a0fc-4a69-4707-b519-ff2fdf88480f,NY,PreservedSpecimen,377753,"J. M. Holzinger",,1897,6,8,"North America","United States of America",Minnesota,,"Seven miles north of Ely, near the foot of Kawasatchong Falls, on Fall Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91947,
f392d88c-76ea-4e3a-a270-41c99a02739c,NY,PreservedSpecimen,377758,"E. Faxon",203,1884,8,31,"North America","United States of America",,,"White Mountains, Gate of Crawford Notch",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91951,
056ef337-36a1-45fa-9291-17ce467e755e,NY,PreservedSpecimen,377759,"E. Faxon",204,1883,6,8,"North America","United States of America","New Hampshire",,"White Int. Notch",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91952,
6e05706b-c043-4568-9df0-be5f9b9aff8b,NY,PreservedSpecimen,377760,"J. A. Allen",,1880,7,20,"North America","United States of America","New Hampshire",,"Notch of the White Mountains",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91953,
fc527b16-a7dc-49b3-abbe-4a441a4a6d42,NY,PreservedSpecimen,377761,"C. E. Cummings",,1884,7,11,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91954,
cf3b2e41-23dd-402a-95f5-eaf0e7de9202,NY,PreservedSpecimen,377762,"Illegible collector name",s.n.,,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91955,
d5e16730-2d9e-4872-8a17-db5b9a249ff9,NY,PreservedSpecimen,377763,"L. W. Riddle",,1907,8,,"North America","United States of America",Maine,,Portage,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91956,
3bd7bf42-0e77-4603-881b-4553a3da9be7,NY,PreservedSpecimen,377764,,,1862,8,6,"North America","United States of America",Wisconsin,,"Manitouve (illegible)",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91957,
3832051e-7a75-49f4-8231-67b9d776c2a8,NY,PreservedSpecimen,377765,"A. Barron",,1872,,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91958,
15262e14-fd79-4da0-8c32-8e65bf25d95b,NY,PreservedSpecimen,377766,"L. W. Riddle",,1911,6,21,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.8668,-72.4495,"GEOLocate Web Application",2939,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91959,
592bd594-6996-44ba-8509-8b55a2fca537,NY,PreservedSpecimen,377769,Haines,,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91960,
c7e8ad15-d5ac-43a4-9034-b8fb30cb6ef0,NY,PreservedSpecimen,377770,"J. P. Naylor",,,,,"North America","United States of America",Indiana,,"Northeast of Greencastle",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91961,
959c176c-5b36-45c5-b24e-eaa79e332f67,NY,PreservedSpecimen,377771,"J. P. Naylor",,,,,"North America","United States of America",Indiana,"Putnam Co.","Northeast of Greencastle",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91962,
11d3f0ac-0f11-45bc-bb86-b82aaf027291,NY,PreservedSpecimen,377772,,,1965,6,16,"North America","United States of America",Indiana,"Putnam Co.","Crous woods",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91963,
1c2a2205-362a-46ed-aca8-e58ffeba04cf,NY,PreservedSpecimen,377773,"J. P. Naylor",36681,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91964,
302dea67-234d-4268-a374-df4c03c69f4c,NY,PreservedSpecimen,377774,,,1894,4,21,"North America","United States of America",Indiana,"Montgomery Co.","RR bridge",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91965,
2b81820b-7c26-4a13-bf62-dd97c624a1b4,NY,PreservedSpecimen,377775,"A. J. Grout",,1936,7,29,"North America","United States of America",Vermont,"Windham Co.",,457.2,457.2,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91966,
e7dac974-3a2d-494e-8cb5-7bae75f3e637,NY,PreservedSpecimen,377776,"B. F. Bush",,1894,4,18,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91967,
dd2e81c9-5ad0-4a62-81fd-3c424828a3d6,NY,PreservedSpecimen,377778,"C. H. Demetrio",,1890,9,,"North America","United States of America",Missouri,,"Caurrdia (?)",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91969,
21e74086-6211-4e7d-aeee-2815fa756eaa,NY,PreservedSpecimen,377779,"E. J. Palmer",M-122,1956,5,19,"North America","United States of America",Missouri,"Newton Co.","Along moist shaded base of foundation of barn. George Washington Carver National Monument. Near Diamond",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91970,
ff1eefb5-febe-43d2-962d-d109fe705915,NY,PreservedSpecimen,377782,"N. L. T. Nelson",416,,,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91971,
464c1cf0-1ffc-4641-bd29-f1b91b77747a,NY,PreservedSpecimen,377789,"G. C. Murray",305,1950,1,2,"North America","United States of America",Missouri,"Dade Co.","Nhalf S27, T33N, R25W, west of Soc. river",,,37.5738,-93.6619,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91973,
