﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4064d7-4489-4cee-960e-cbadec8e054f,NY,PreservedSpecimen,58808,"B. M. Boom",7914,1988,1,10,"West Indies","Puerto Rico",,,"Caribbean National Forest: El Verde Field Station",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404179,http://sweetgum.nybg.org/images3/296/237/v-066-00058808.jpg
b3f55ab7-f7ec-479d-b57f-a0558fb089ae,NY,PreservedSpecimen,58807,"B. M. Boom",7093,1987,1,13,"West Indies","Puerto Rico",,,"Caribbean National Forest: along Highway 988 between Highways 191 and 983",100,200,18.33,-65.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404178,http://sweetgum.nybg.org/images3/166/341/v-066-00058807.jpg
c0759966-1eb1-4c12-9adf-e3ff28ca67ca,NY,PreservedSpecimen,4102394,"F. C. Lehmann",B.T.61,,,,"South America",Colombia,,,Popayan,1500,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420212,http://sweetgum.nybg.org/images3/3534/185/04102394.jpg
f8540ada-75b2-42c8-a108-ed823f46b66e,NY,PreservedSpecimen,1032125,"G. G. Hatschbach",33864,1974,3,22,"South America",Brazil,Paraná,"Cerro Azul Mun.","Mato Preto",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190576,http://sweetgum.nybg.org/images3/2006/624/01032125.jpg
92bcdf73-6482-4da7-86a5-12f708861afa,NY,PreservedSpecimen,4102317,"A. F. Skutch",2678,1936,7,,"Central America","Costa Rica","San José",,"Vicinity of El General",850,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419895,http://sweetgum.nybg.org/images3/3534/111/04102317.jpg
3ea22dcb-73fb-4cde-9efb-d8af099bc46e,NY,PreservedSpecimen,1032121,"P. K. H. Dusén",13816,1912,2,12,"South America",Brazil,Paraná,,Jacarachy,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190557,http://sweetgum.nybg.org/images3/2006/620/01032121.jpg
62bd0d78-b3df-412d-9e3a-356dfe7a03e1,NY,PreservedSpecimen,1032122,"P. K. H. Dusén",8114,1909,5,11,"South America",Brazil,Paraná,,Alexandra,,,-25.5489,-48.6317,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190565,http://sweetgum.nybg.org/images3/2006/621/01032122.jpg
9461c7ff-91ed-4dfa-93ba-01e955c3176f,NY,PreservedSpecimen,1032127,"P. K. H. Dusén",14442,1914,1,24,"South America",Brazil,Paraná,,"Serra da Mar, Porta de C]?]a",200,200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1992,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190579,http://sweetgum.nybg.org/images3/2006/626/01032127.jpg
e17884e9-e399-4c4c-88c2-e00f336a13fb,NY,PreservedSpecimen,1721928,"C. R. Sperling",5843,1982,5,26,"South America",Brazil,Pará,,"Serra dos Carajás. Serra Norte, 2 Km west of AMZA camp N-5",600,650,-6.08,-50.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044261,http://sweetgum.nybg.org/images3/3544/248/1721928.jpg
6f722029-9099-45de-92fb-6e1068c88b8e,NY,PreservedSpecimen,58824,"W. H. Hodge",4675,1940,8,,"West Indies",Cuba,,,"Santa Clara Province: Trinidad Mountains, San Blas-Buenos Aires: on roadcut 3 miles west of San Blas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404188,http://sweetgum.nybg.org/images3/166/355/v-066-00058824.jpg
e85eacfe-c7b6-49fd-859a-81631727591e,NY,PreservedSpecimen,1031990,"D. Philcox",3925,1968,1,8,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189908,http://sweetgum.nybg.org/images3/2006/521/01031990.jpg
3ae404a7-e457-4889-bc58-e22f8050846a,NY,PreservedSpecimen,58792,"A. A. Heller",280,1899,1,24,"West Indies","Puerto Rico",,,"7 miles south of Caguas",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404192,http://sweetgum.nybg.org/images3/166/332/v-066-00058792.jpg
87f8bcde-ac82-4537-bb7a-573aa6a23efb,NY,PreservedSpecimen,58794,"L. M. Underwood",767,1901,6,14,"West Indies","Puerto Rico",,,"Ponce to Adjuntas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404193,http://sweetgum.nybg.org/images3/166/334/v-066-00058794.jpg
c6a9bc12-656b-4172-bfe5-32f9ec255fd4,NY,PreservedSpecimen,58799,"A. A. Heller",611,1899,2,24,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404194,http://sweetgum.nybg.org/images3/166/338/v-066-00058799.jpg
5b1425da-9a25-4dd9-ab02-9470eabb7d71,NY,PreservedSpecimen,58773,"J. A. Shafer",7987,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404198,http://sweetgum.nybg.org/images3/166/317/v-066-00058773.jpg
f0af5145-98fa-474b-8390-c769a59b2dcd,NY,PreservedSpecimen,58774,"J. A. Shafer",8010,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404199,http://sweetgum.nybg.org/images3/166/318/v-066-00058774.jpg
b9359e81-a79b-46c5-aa27-0ac40a38bcaa,NY,PreservedSpecimen,58775,"N. L. Britton",2099,1914,3,5,"West Indies","Puerto Rico",Manatí,,Manatí,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404200,http://sweetgum.nybg.org/images3/166/319/v-066-00058775.jpg
cfe4c76a-e94c-4f7a-a416-d94a8b4ac37e,NY,PreservedSpecimen,58776,"N. L. Britton",6983,1922,4,1,"West Indies","Puerto Rico",Cataño,,"Vicinity of Cataño",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404201,http://sweetgum.nybg.org/images3/166/320/v-066-00058776.jpg
b0f348f3-05b5-42ba-8355-078bd06b0993,NY,PreservedSpecimen,58777,"W. E. Hess",4230,1913,11,5,"West Indies","Puerto Rico",,,"Vega Baja",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404202,http://sweetgum.nybg.org/images3/166/321/v-066-00058777.jpg
5c243fc1-e62a-4f48-9036-8a5b0f8be459,NY,PreservedSpecimen,58796,"N. L. Britton",3840,1915,2,5,"West Indies","Puerto Rico",Arecibo,,"Laguna Tortuguero",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404214,http://sweetgum.nybg.org/images3/368/404/v-066-00058796.jpg
21e5c75b-b216-4e46-9cda-324778f1a320,NY,PreservedSpecimen,58797,"N. L. Britton",6298,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",250,250,18.0354,-65.9146,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404215,http://sweetgum.nybg.org/images3/166/336/v-066-00058797.jpg
e01b6f38-04b6-4f3c-a512-b5fd2a56ee1e,NY,PreservedSpecimen,58800,"L. M. Underwood",s.n.,1901,6,14,"West Indies","Puerto Rico",,,"Utuado to Arecibo",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404217,http://sweetgum.nybg.org/images3/296/235/v-066-00058800.jpg
8a07e12d-5b3e-4c40-88ae-c2aa4b89bb5e,NY,PreservedSpecimen,58801,"J. F. Cowell",761,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado",,,18.1472,-66.6591,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404218,http://sweetgum.nybg.org/images3/166/339/v-066-00058801.jpg
dfba6fc6-8780-431a-a51a-429206158fde,NY,PreservedSpecimen,58803,"J. A. Shafer",3179,1914,7,16,"West Indies","Puerto Rico",,,"Sierra de Naguabo, mouth of Río Icaco to Big Falls",210,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404219,http://sweetgum.nybg.org/images3/166/340/v-066-00058803.jpg
a9c958a4-9eda-4d1a-b176-43fd344ba895,NY,PreservedSpecimen,58779,"W. E. Hess",3486,1913,10,8,"West Indies","Puerto Rico",Maricao,,"Indiera Fria, Maricao",,,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404224,http://sweetgum.nybg.org/images3/166/323/v-066-00058779.jpg
1252f2e1-88fd-49ab-90ab-9360b5d07ac2,NY,PreservedSpecimen,58802,"P. E. E. Sintenis",5780,1886,9,26,"West Indies","Puerto Rico",,,"Prope [...] ad Guayabosa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404226,http://sweetgum.nybg.org/images3/296/236/v-066-00058802.jpg
d412c464-471d-4d94-9226-cff6f74c8a9f,NY,PreservedSpecimen,58789,"T. G. Yuncker",18220,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"On way to Hollymount",609.6,762,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404180,http://sweetgum.nybg.org/images3/368/401/v-066-00058789.jpg
3fdc9b6e-b482-4b9e-b16f-49a603278ead,NY,PreservedSpecimen,58778,"Bro. Clement",524,1920,12,,"West Indies",Cuba,,,"Way to Finca Filantopia, Loma del Gato, Sierra Maestra",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404197,
4c457942-b022-42c2-ae6b-367947a041b8,NY,PreservedSpecimen,4102320,"A. M. Brenes",18271,1933,1,5,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419898,http://sweetgum.nybg.org/images3/3534/114/04102320.jpg
821dd9cd-5407-442f-8182-8d3482e307c2,NY,PreservedSpecimen,58804,"A. Luna",684,1920,8,,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao,",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404212,http://sweetgum.nybg.org/images3/368/405/v-066-00058804.jpg
f6a5125a-65c7-4543-8734-a49fb2686cae,NY,PreservedSpecimen,58781,"N. Taylor",110,1909,10,29,"West Indies","Dominican Republic",,,"San Lorenzo, Samaná Bay.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989180,
0c4b14d0-c0ff-4d71-a9a2-97c5bbc2c172,NY,PreservedSpecimen,58780,"A. H. Liogier",10450,1963,12,27,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest",800,800,18.1606,-66.9864,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404225,
84bc327f-a53f-4ee9-9415-15d8ffc0a1bd,NY,PreservedSpecimen,58770,"A. H. Liogier",16320,1969,10,14,"West Indies","Dominican Republic","Santiago Rodríguez",,"[Cordillera Central]: along Mao River, El Aguacate, La Leonor, Monción",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404204,
74cf6637-a5ce-4c3e-b937-70b669e86d86,NY,PreservedSpecimen,58769,"A. H. Liogier",13183,1968,10,22,"West Indies","Dominican Republic","Santiago Rodríguez",,"[Cordillera Central]: El Aguacate, La Leonor, Monción",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404203,
5df78d0f-f4e2-409f-9ac9-2e1ac91c8a1e,NY,PreservedSpecimen,58816,"W. H. Harris",7659,1898,12,6,"West Indies",Jamaica,,,"Silever Hill",914.4,914.4,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404173,
1bd6b4bf-c9c1-4840-bd00-d4bef9cfae6f,NY,PreservedSpecimen,58788,"C. Wright",1495,1860,,,"West Indies",Cuba,,,"In Cuba orientalis",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404210,
a78e0d87-3cbc-4174-afbc-2ad8b7333832,NY,PreservedSpecimen,4102477,"C. Wright",s.n.,,,,Asia,Japan,,,"Loo-Choo [Ryukyu] Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420349,
d057671e-e55d-4f4a-bad1-92f00594d05d,NY,PreservedSpecimen,58783,"G. V. Nash",1150,1905,7,22,"West Indies",Haiti,,,"Camp No. 2, Mt. Maleurve",609.6,609.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404206,
1c0bf867-1afc-479e-90b9-d97e7ddadd7b,NY,PreservedSpecimen,58784,"G. V. Nash",1376,1905,8,4,"West Indies",Haiti,,,"Camp No. 4, Marmelade, to San Michel",685.8,685.8,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404220,
269166d3-bbf9-4603-b16a-f16ddb56cc73,NY,PreservedSpecimen,58782,"G. V. Nash",1682,1905,8,15,"West Indies",Haiti,,,"Le Brande to Mt. Balance",914.4,914.4,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404205,
a2bdabcd-e687-4341-81d7-774255c2bd6b,NY,PreservedSpecimen,58805,"G. V. Nash",556,1903,8,16,"West Indies",Haiti,,,"Mt. Casse",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404191,
3c0a606a-830c-48e1-9bbd-f1a016438c49,NY,PreservedSpecimen,58795,"E. G. Britton",5121,1915,3,4,"West Indies","Puerto Rico",,,"Arecibo to Utuado",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404213,http://sweetgum.nybg.org/images3/166/335/v-066-00058795.jpg
6fdc9453-166d-4440-8712-69d9b5c46205,NY,PreservedSpecimen,58798,"E. G. Britton",1348,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Crown,450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404216,http://sweetgum.nybg.org/images3/166/337/v-066-00058798.jpg
7b2c248d-dbd0-4292-b0d5-b866a2da9a08,NY,PreservedSpecimen,58793,"J. A. Stevenson",2619,1915,3,2,"West Indies","Puerto Rico",,,Espinosa,,,18.3965,-66.2884,"Georeferencing Quick Reference Guide, Version 2012",2321.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404211,http://sweetgum.nybg.org/images3/166/333/v-066-00058793.jpg
e6ebc00b-2f01-409a-b327-11475d6f7af2,NY,PreservedSpecimen,4102473,"S. S. Sin",9367,1930,5,6,Asia,China,Guangdong,,"Yang-Mei-Lang, Yao-Shan",610,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420345,http://sweetgum.nybg.org/images3/3534/259/04102473.jpg
b46b418e-9c3b-443d-b954-1910cc6ea8a3,NY,PreservedSpecimen,4102475,"H. H. Chung",6692,,,,Asia,China,Fujian,,"Fukien Prov.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420347,http://sweetgum.nybg.org/images3/3534/261/04102475.jpg
a1f7efc6-d74e-492d-8cfb-1952956d9e16,NY,PreservedSpecimen,4102476,"G. Masamune",s.n.,1923,12,28,Asia,Japan,Kagoshima,,"Satsuma prov.",,,31.7206,130.342,"Georeferencing Quick Reference Guide (Zermoglio et",67068,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420348,http://sweetgum.nybg.org/images3/3534/262/04102476.jpg
5beae34d-88f8-4d69-9011-2d4b28d0bd50,NY,PreservedSpecimen,04102470,Maxim.,s.n.,1861,,,Asia,Japan,Hokkaido,Oshima-shi,"Hakodate. Lsiginopi [?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420341,http://sweetgum.nybg.org/images3/3534/256/04102470.jpg
3ab2caa1-aa5b-44ba-9939-185c0eca172d,NY,PreservedSpecimen,4102382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420200,http://sweetgum.nybg.org/images3/3534/173/04102382.jpg
dcf42192-f6b2-4f78-b2e8-870154ec3b5a,NY,PreservedSpecimen,4102369,"H. H. Rusby",2734,1885,,,"South America",Bolivia,"La Paz",,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420153,http://sweetgum.nybg.org/images3/3534/161/04102369.jpg
5acf834c-a24c-4c27-ba11-80ba45a24f00,NY,PreservedSpecimen,4102375,"M. Bang",608,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420159,http://sweetgum.nybg.org/images3/3534/167/04102375.jpg
84bc523c-c898-4fee-96b4-81c80e6e2ba7,NY,PreservedSpecimen,4102372,"M. Bang",456,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420156,http://sweetgum.nybg.org/images3/3534/164/04102372.jpg
39732c4f-ad0d-4727-9798-c6c5f252fd0c,NY,PreservedSpecimen,4102370,"M. Bang",s.n.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420154,http://sweetgum.nybg.org/images3/3534/162/04102370.jpg
b8504298-07b8-491b-9d42-f6e69537c95f,NY,PreservedSpecimen,4102391,"R. S. Williams",52,1902,3,2,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",,1463,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420209,http://sweetgum.nybg.org/images3/3534/182/04102391.jpg
93bde7f1-5430-4706-9abe-c18476a88c56,NY,PreservedSpecimen,4102319,"A. M. Brenes",1375,1925,7,19,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Collinas de San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419897,http://sweetgum.nybg.org/images3/3534/113/04102319.jpg
c144e1ca-39fb-46c0-a90a-1a7915e35987,NY,PreservedSpecimen,04102321,"A. M. Brenes",20580,1935,7,30,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","La Catarata de San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419894,http://sweetgum.nybg.org/images3/3534/115/04102321.jpg
