﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0151d34-ea50-4199-91ae-d19c0e60d0d9,NY,PreservedSpecimen,00825102,"R. M. Rueda",11195,1999,5,15,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, Comarca Puertas Azules, al suroeste de la cominidad del mismo nombre",1200,1800,13.27,-86.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920779,http://sweetgum.nybg.org/images3/1246/681/00825102.jpg
cbc918ba-2053-42bd-a7e3-32cc4f7c851a,NY,PreservedSpecimen,00745033,"R. M. Rueda",12808,2000,2,22,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Cerro Tomabú. Comunidad Guasuyuca",1200,1200,13.03,-86.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878062,http://sweetgum.nybg.org/images3/1248/144/00745033.jpg
7ce1b780-6190-479c-8788-ac7228506cf0,NY,PreservedSpecimen,00805487,"R. M. Rueda",13500,2000,4,25,"Central America",Nicaragua,Jinotega,"Jinotega Mun.","Reserva Natural Cerro Kilambé.",950,1700,13.57,-85.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884218,http://sweetgum.nybg.org/images3/1240/482/00805487.jpg
3c18186d-6de9-432a-8699-0254e879fe4a,NY,PreservedSpecimen,00751461,"R. M. Rueda",13918,2000,6,22,"Central America",Nicaragua,Madriz,"Somoto Mun.","Reserva Natural Tepesomoto.  Comunidad de Aguas Calientes.",550,750,13.47,-86.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hazenii,,"Solanum hazenii Britton",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893083,http://sweetgum.nybg.org/images3/1240/230/00751461.jpg
a44f321d-ca55-406c-8eb7-f8e96c4e519f,NY,PreservedSpecimen,00805623,"R. M. Rueda",13689,2000,5,19,"Central America",Nicaragua,Madriz,"Somoto Mun.","Reserva Natural Tepesomoto.  La Patasta.",1200,1600,13.42,-86.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atitlanum,,"Solanum atitlanum K.E.Roe",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885979,http://sweetgum.nybg.org/images3/1240/570/00805623.jpg
378bc9ff-7a10-4ad2-b99a-2ea4c46b0ab1,NY,PreservedSpecimen,00753416,"R. M. Rueda",13884,2000,6,22,"Central America",Nicaragua,Madriz,"Somoto Mun.","Reserva Natural Tepesomoto. Comunidad de Aguas Calientes",550,750,13.47,-86.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891564,http://sweetgum.nybg.org/images3/1245/942/00753416.jpg
d14966de-2470-47fd-b6e9-432af0652307,NY,PreservedSpecimen,00825173,"R. M. Rueda",10449,1999,3,17,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maíz, estación biológica La Lupe",100,200,11.13,-84.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hayesii,,"Solanum hayesii Fernald",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920803,http://sweetgum.nybg.org/images3/1240/660/00825173.jpg
37b8523c-2f31-467c-9476-0a46a1b98b14,NY,PreservedSpecimen,00825200,"R. M. Rueda",10295,1999,3,14,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maíz, estación biológica La Lupe",100,200,11.13,-84.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hayesii,,"Solanum hayesii Fernald",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920790,http://sweetgum.nybg.org/images3/1240/663/00825200.jpg
71a106c8-dac7-4af7-ab49-6f2e2d11a9fd,NY,PreservedSpecimen,00825174,"R. M. Rueda",8239,1998,7,28,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Estación Biológica Bartola. Sobre el río Bartola a 3 kilometros de la desembocadura",50,100,10.9667,-84.3306,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rugosum,,"Solanum rugosum Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920791,http://sweetgum.nybg.org/images3/1248/921/00825174.jpg
2500c10a-e912-4627-ad75-ea3b0fad18e7,NY,PreservedSpecimen,00825198,"R. M. Rueda",9694,1998,12,10,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maíz; Cerro el Diablo",100,100,11.02,-84.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hayesii,,"Solanum hayesii Fernald",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920805,http://sweetgum.nybg.org/images3/1240/661/00825198.jpg
2db47982-3c3b-4294-849f-3b60a895f4d7,NY,PreservedSpecimen,00805486,"R. M. Rueda",14644,2000,8,29,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé.",1100,1200,13.55,-85.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884217,http://sweetgum.nybg.org/images3/1240/481/00805486.jpg
19c3e896-fa69-4183-8b69-e47d19a156d5,NY,PreservedSpecimen,00751783,"R. M. Rueda",16183,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambé, Comunidad de Aguas Frias.",750,800,13.58,-85.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceifolium,,"Solanum lanceifolium Jacq.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894651,
32e9fbfc-3de1-4cd8-8fbb-ea6eae29afa1,NY,PreservedSpecimen,00745008,"R. M. Rueda",16092,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambé, Comunidad de Aguas Frias",750,800,13.58,-85.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878057,http://sweetgum.nybg.org/images3/1248/137/00745008.jpg
9154aa59-24aa-4c29-9e02-f1f7042a071a,NY,PreservedSpecimen,00753418,"R. M. Rueda",14571,2000,8,26,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé",950,1100,13.37,-85.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891560,http://sweetgum.nybg.org/images3/1245/944/00753418.jpg
6dad6591-d0c8-4629-923c-66ff4bbea4c3,NY,PreservedSpecimen,00753443,"R. M. Rueda",16102,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambé, Comunidad de Aguas Frias",750,800,13.58,-85.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891561,http://sweetgum.nybg.org/images3/1245/962/00753443.jpg
3b5dd03d-6873-4f3c-a887-427cd2cc6b04,NY,PreservedSpecimen,01166335,"R. M. Rueda",16206,2001,5,21,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Natural, Cerro Kilambé, Comunidad de Aguas Frias.",750,800,13.58,-85.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,capsicoides,,"Solanum capsicoides All.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311418,http://sweetgum.nybg.org/images3/1229/678/01166335.jpg
e377642a-bda6-4162-95e5-f4c9a6e433c9,NY,PreservedSpecimen,00745007,"R. M. Rueda",15376,2001,1,6,"Central America",Nicaragua,Jinotega,"San José de Bocay Mun.","Municipio de Bocay, Reserva Natural Kilambé, Comunidad San Miguel de Kilambé",700,900,13.52,-85.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878060,http://sweetgum.nybg.org/images3/1248/136/00745007.jpg
6158807e-a575-4cef-a083-30441637e5cd,NY,PreservedSpecimen,00744219,"R. M. Rueda",15272,2001,1,6,"Central America",Nicaragua,Jinotega,,"Reserva Natural Kilambé.  Municipio de Bocay, Comunidad San Miguel de Kilambé.",700,900,13.52,-85.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878739,http://sweetgum.nybg.org/images3/1239/786/00744219.jpg
a5551a27-62ee-495f-be3c-387c4f1bc165,NY,PreservedSpecimen,00825127,"R. M. Rueda",10187,1999,1,15,"Central America",Nicaragua,,,"Zelaya. Municipio de Nueva Guinea, Reserva Indio-Maiz, Río Pijibaye entre el caño Bijagua y el cerro Chiripa",200,350,11.37,-84.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920783,http://sweetgum.nybg.org/images3/1240/659/00825127.jpg
a3a28110-019c-48ef-be2b-9df218e3f9fe,NY,PreservedSpecimen,00853108,"R. M. Rueda",13681,2000,5,19,"Central America",Nicaragua,Madriz,"Somoto Mun.","Reserva Natural Tepesomoto. La Patasta.",1200,1600,13.42,-86.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988538,http://sweetgum.nybg.org/images3/472/101/V-287-00853108.jpg
d903ce35-5ed3-4ef3-a4f5-8e2609962ad2,NY,PreservedSpecimen,4129774,"R. M. Rueda",11059,1999,5,12,"Central America",Nicaragua,Esteli,,"Reserva Natural Miraflor, Comaca Puerta Azules, al suroeste de la comunidad del mismo nombre.",1300,1400,13.27,-86.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,rothschuhii,,"Piper rothschuhii C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454718,http://sweetgum.nybg.org/images3/3581/358/04129774.jpg
216fbdd3-8471-42db-800b-c0cd75413a37,NY,PreservedSpecimen,02238951,"R. M. Rueda",1004,1992,7,25,"South America",Bolivia,Pando,"Madre de Dios Prov.","Jatata, en las riveras del Río Manupare, partiendo del Campamento de La Western Geophysical. Arbol 8 m, frutos verdes.",130,130,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429395,"http://sweetgum.nybg.org/images3/1276/140/02238951-01.jpg | http://sweetgum.nybg.org/images3/1276/141/02238951-02.jpg"
384590f9-8112-417e-81df-35ce570baa6f,NY,PreservedSpecimen,02387917,"R. M. Rueda",911,1992,7,26,"South America",Bolivia,Pando,"Madre de Dios Prov.","Jatata, Bosque alrededor del Campamento de La Western Geophysical",130,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,deversa,deversa,"Geonoma deversa (Poit.) Kunth subsp. deversa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630338,http://sweetgum.nybg.org/images3/1641/333/02387917.jpg
704a3b9c-b4c1-4652-aafe-e2e0ed1e3e52,NY,PreservedSpecimen,4137523,"R. M. Rueda",909,1992,7,26,"South America",Bolivia,Pando,"Madre de Dios Prov.","Jatata, Bosque alrededor del Campamento de La Western Geophysical.",130,130,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dumosum,,"Piper dumosum Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465573,http://sweetgum.nybg.org/images3/3608/900/04137523.jpg
4a176a03-6a84-4abf-94a4-dc3b0a2a9b78,NY,PreservedSpecimen,715569,"R. M. Rueda",682,1992,7,6,"South America",Peru,Loreto,"Maynas Prov.","Manacamiri, en los alrededores del poblado",,,-3.71833,-73.2831,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851059,http://sweetgum.nybg.org/images3/1318/370/00715569.jpg
4422dfb4-cb61-4419-98b9-94fd8b64be8a,NY,PreservedSpecimen,00731961,"R. M. Rueda",1142,1992,8,11,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3, especialmente cerca del Río Chinguipino",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,malletii,,"Solanum malletii S.Knapp",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870320,http://sweetgum.nybg.org/images3/230/098/v-287-00731961.jpg
9f5db2d7-93ec-4dd7-a48c-9cd73413f50e,NY,PreservedSpecimen,01164605,"R. M. Rueda",1067,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3.",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,secunda,,"Leandra secunda (D.Don) Cogn.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461609,http://sweetgum.nybg.org/images3/2623/023/01164605.jpg
538ef17d-4330-4adc-afa6-b982636073d2,NY,PreservedSpecimen,3270299,"R. M. Rueda",1020,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564680,http://sweetgum.nybg.org/images3/2696/503/03270299.jpg
1b7ebb5f-40dd-45e4-8557-7f7c500a495b,NY,PreservedSpecimen,3271773,"R. M. Rueda",1150,1992,8,11,"South America",Ecuador,Napo,"Tena (Canton)","Estacion Biologica Jatun Sacha, Sendero 1 y 3, especialmente cerca del Rio Chinguipino",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dolichorrhyncha,,"Miconia dolichorrhyncha Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598540,http://sweetgum.nybg.org/images3/2738/081/03271773.jpg
708458b3-9768-4b4d-9b0c-e9b7f82e652e,NY,PreservedSpecimen,3270310,"R. M. Rueda",1020,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3.",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564691,http://sweetgum.nybg.org/images3/2696/469/03270310.jpg
48518299-ab8d-4c4e-b845-c1387aafa6d3,NY,PreservedSpecimen,679885,"R. M. Rueda",1042,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biológica Jatun Sacha, Sendero 1 y 3.",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,quinqueflora,,"Faramea quinqueflora Poepp. & Endl.",,"C. M. Taylor",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853674,
3f589331-e3a0-4692-a5c8-5bd095c46e2c,NY,PreservedSpecimen,1628394,"R. M. Rueda",1026,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biológica Jatun Sacha, Sendero 1 y 3",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931013,
7f610593-12a6-420f-93b1-205069549f3d,NY,PreservedSpecimen,04070900,"R. M. Rueda",931,1992,7,26,"South America",Bolivia,Pando,"Madre de Dios Prov.","Jatata, en las riveras del Rio Manupare, partiendo del Campamento de La Western Geophysical",130,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eltroplectris,,,Eltroplectris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387652,http://sweetgum.nybg.org/images3/3518/546/04070900.jpg
2bb48927-a9e4-4cdf-89b7-de8875cb32fa,NY,PreservedSpecimen,4196572,"R. M. Rueda",975,1992,7,27,"South America",Bolivia,Pando,"Madre de Dios Prov.","Jatata, en las riveras del Rio Manupare, partiendo del Campamento de La Western Geophysical",130,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mesechites,trifidus,,"Mesechites trifidus (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521392,http://sweetgum.nybg.org/images3/3684/216/04196572.jpg
37bf1791-a304-47cf-983d-7c42392a9f8e,NY,PreservedSpecimen,4134918,"R. M. Rueda",1017,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha Sendero 1 y 3.",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457572,http://sweetgum.nybg.org/images3/3582/451/04134918.jpg
685666d3-980c-43b3-b1ad-5d296e74ab7f,NY,PreservedSpecimen,4149123,"R. M. Rueda",1071,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,macrotrichum,,"Piper macrotrichum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469316,http://sweetgum.nybg.org/images3/3610/895/04149123.jpg
ed53f317-1603-4934-afe9-eaf0d2c9e070,NY,PreservedSpecimen,3907537,"R. M. Rueda",1030,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202074,http://sweetgum.nybg.org/images3/3668/163/03907537.jpg
62b8b760-f619-4a1d-b9c6-cbedf87525d5,NY,PreservedSpecimen,4099226,"R. M. Rueda",1048,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,macrophyllum,,"Tetrorchidium macrophyllum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415881,http://sweetgum.nybg.org/images3/3818/781/04099226.jpg
22849940-2e1e-4f39-865a-140ff70b7557,NY,PreservedSpecimen,3782274,"R. M. Rueda",1768,1994,7,5,"Central America",Nicaragua,"Río San Juan",,"A lo largo del Fish y Top house creeks ramales del Río Indio",,,11.05,-83.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,radiatum,,"Philodendron radiatum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084288,http://sweetgum.nybg.org/images3/3427/276/03782274.jpg
69aee797-2d8e-4485-a3c1-f702c78b172b,NY,PreservedSpecimen,04066707,"R. M. Rueda",2078,1994,7,17,"Central America",Nicaragua,"Río San Juan",,"Río San Juan, Bosque situado al Oeste del Poblado de Boca de Sábalos (finca de Simeón Parrales Ulloa).",,,11.05,-84.52,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,refulgens,,"Ctenitis refulgens (Klotzsch ex Mett.) Vareschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381210,http://sweetgum.nybg.org/images3/3601/816/04066707.jpg
5aea3fbe-d037-47d3-bb95-dcd4891fc541,NY,PreservedSpecimen,4127791,"R. M. Rueda",8302,1998,7,28,"Central America",Nicaragua,"Río San Juan",,"Castillo. Estación Biológica Bartola. Sobre el río Bartola a 3 kilometros de la desembocadura",50,100,10.9667,-84.3306,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449936,http://sweetgum.nybg.org/images3/3579/363/04127791.jpg
01c8b545-524b-4ee3-9e08-f01110e68929,NY,PreservedSpecimen,3881036,"R. M. Rueda",15706,2001,1,12,"Central America",Nicaragua,Jinotega,,"Municipio de Bocay. Reserva Natural Kilambé.",1200,1700,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168222,http://sweetgum.nybg.org/images3/3266/130/03881036.jpg
012c5156-4c36-4338-b075-5b95e91e56fa,NY,PreservedSpecimen,4015291,"R. M. Rueda",13666,2000,5,19,"Central America",Nicaragua,Madriz,"Somoto Mun.","Reserva Natural Tepesomoto. La Patasta",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,caudatum,,"Pteridium caudatum (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320019,http://sweetgum.nybg.org/images3/3539/403/04015291.jpg
d3654b5f-b910-4175-b439-5d3b974faf1c,NY,PreservedSpecimen,4040890,"R. M. Rueda",6118,1997,2,20,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio - Maiz, a lo largo del Cano Chontaleno",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347026,http://sweetgum.nybg.org/images3/3618/693/04040890.jpg
57f2d31c-fc3e-4bf7-9120-891f9c21c4cd,NY,PreservedSpecimen,3891064,"R. M. Rueda",16005,2001,3,27,"Central America",Nicaragua,Chinandega,"El Viejo Mun.","Reserva Natural Cosigüina, frente a la finca los Placeres.",0,600,13.02,-87.55,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173999,http://sweetgum.nybg.org/images3/3268/329/03891064.jpg
ac57587f-89ae-4b14-ad75-bea39217bc35,NY,PreservedSpecimen,4025976,"R. M. Rueda",12674,2000,1,19,"Central America",Nicaragua,Estelí,,"Reserva Cerro Quiobú Las Brisas. Comunidad El Rodeito.",1100,,13.12,-86.45,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,resinifera,,"Thelypteris resinifera (Desv.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334302,http://sweetgum.nybg.org/images3/3390/104/04025976.jpg
0383f96c-9e77-4c85-a6a2-6ff86540e9e6,NY,PreservedSpecimen,3892708,"R. M. Rueda",12087,1999,10,21,"Central America",Nicaragua,Estelí,,"Comúnidad San José del Rodeo, a lo largo de la quebrada grande.",850,,13.22,-86.3,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,phyllitidis,,"Anemia phyllitidis (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176072,http://sweetgum.nybg.org/images3/3281/511/03892708.jpg
8fff2959-3d7c-4c19-b1d0-5fd5bc9b05c8,NY,PreservedSpecimen,3935978,"R. M. Rueda",12905,2000,2,24,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Cerro Tomabú. Comunidad Las Cuevas.",1000,1300,13.02,-86.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220384,http://sweetgum.nybg.org/images3/3383/940/03935978.jpg
da952f5b-ee66-41e6-80ef-bd663a837531,NY,PreservedSpecimen,4167124,"R. M. Rueda",11285,1999,6,10,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, comunidad El Cebollal, al noreste de la comunidad.",1200,1350,13.22,-86.27,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Austroblechnum,lehmannii,,"Austroblechnum lehmannii (Hieron.) Gasper & V.A.O.Dittrich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490405,http://sweetgum.nybg.org/images3/3639/729/04167124.jpg
57a68f79-c789-4e83-ad71-1fb05a21fec2,NY,PreservedSpecimen,4037382,"R. M. Rueda",10903,1999,4,17,"Central America",Nicaragua,Estelí,"Estelí Mun.","Puerto Azules",1300,,13.27,-86.27,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,achilleifolium,,"Asplenium achilleifolium (Lam.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344498,http://sweetgum.nybg.org/images3/3496/756/04037382.jpg
3d7d137a-c96e-4ac0-8cd2-ae09150ae895,NY,PreservedSpecimen,4060137,"R. M. Rueda",10866,1999,4,17,"Central America",Nicaragua,Estelí,"Estelí Mun.","ásentamiento Puertas Azules",1300,,13.27,-86.27,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,striatum,,"Diplazium striatum (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369275,http://sweetgum.nybg.org/images3/3542/564/04060137.jpg
