﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58662999-fbbe-469a-8f19-4efd4710822a,NY,PreservedSpecimen,3506984,"I. C. Otis",1149,1921,9,16,"North America","United States of America",Washington,"Chelan Co.","4.3 miles from Leavenworth. On granite ledge, Tumwater Canyon.",457,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789893,
05c25e12-3c0e-4438-a2e4-3761b54b0b6e,NY,PreservedSpecimen,3506985,"I. C. Otis",1149,1921,9,16,"North America","United States of America",Washington,"Chelan Co.","Turn water Canyon",457,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789894,
c49b7035-31c9-43a6-9476-34e35fc55455,NY,PreservedSpecimen,3506986,"J. B. Flett",2019,1902,7,10,"North America","United States of America",Washington,,"Mt. Erie, Fidalgo Island",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789895,
402bed25-0588-4797-8b13-8e2656953958,NY,PreservedSpecimen,3506987,"M. Ownbey",s.n.,1939,10,15,"North America","United States of America",Washington,"Whitman Co.","Granite Point on the Snake River above Wawawai.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789896,
24fee23b-d59b-48e6-bbd0-eb4d9263f4a0,NY,PreservedSpecimen,3506988,"J. W. Thompson",8747,1932,7,13,"North America","United States of America",Washington,"Kittitas Co.","Crest of ridge at mouth of Beverly Creek",1219,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789897,
0f816a82-9154-4923-9569-bbbd38d35376,NY,PreservedSpecimen,3506991,"J. M. Grant",s.n.,1918,,,"North America","United States of America",Washington,,"Olympia Mts.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789900,
9e2ead4b-2eb0-4238-9999-0d232b73878e,NY,PreservedSpecimen,3506992,"J. J. Copeland",s.n.,1963,7,28,"North America","United States of America",Oregon,,Tiller,,,42.9285,-122.951,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789901,
8742dbcd-37b7-4bbd-ae6a-15ace734f6e2,NY,PreservedSpecimen,3506995,"V. M. Marttala",2635,1970,10,16,"North America","United States of America",Oregon,"Multnomah Co.","Mossy, openish E facing rock ca. 1/8 mi. N of Triple Falls, along trail.",183,,45.5845,-122.074,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790086,
ce548215-5257-4907-9f84-a4b5041fa35c,NY,PreservedSpecimen,3506996,"H. J. Dunn",s.n.,1869,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790087,
ba146451-065b-4ff2-9198-87a269e315ab,NY,PreservedSpecimen,3506997,"J. W. Thompson",4002,1928,4,1,"North America","United States of America",Oregon,"Columbia Co.","near Mt. St. Helens",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790088,
dfed0711-ee71-4e49-8c0b-29749f24aff7,NY,PreservedSpecimen,3507000,"J. I. W. McMurphy",453,1902,6,,"North America","United States of America",California,"Mendocino Co.","Albion Ridge",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790091,
c1f0ed42-4584-4ec6-a406-974d9a512cbc,NY,PreservedSpecimen,3507001,"A. Cronquist",6910,1953,4,30,"North America","United States of America",Oregon,"Wheeler Co.","On basalt ledges on southwest side of Sutton Mt.; 10 miles northwest of Mitchell.",914,,44.6735,-120.213,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790092,
3a963737-4d06-4425-b17a-5af43f920a4f,NY,PreservedSpecimen,3507002,"P. A. Munz",17838,1952,6,29,"North America","United States of America",California,"Trinity Co.","1/4 mile south of Hobo Gulch Public Camp, North Fork of Trinity River, north of Helena.",945,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790093,
c749c530-a881-46d2-bacb-c42d103c2e38,NY,PreservedSpecimen,3507003,"A. N. Steward",7480,1959,1,21,"North America","United States of America",Oregon,"Hood River Co.","Top of Mitchell Point, 5 miles west of Hood River.",357,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790094,
2116e5c8-6d8f-44c8-8b1a-e69d95110c0d,NY,PreservedSpecimen,3507004,"J. W. Thompson",4029,1928,4,7,"North America","United States of America",Oregon,"Multnomah Co.","Junction of Highway and Sandy River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790095,
a4d1868d-1c50-4052-af52-4d98edcde481,NY,PreservedSpecimen,3507005,"T. J. Howell",2,,,,"North America","United States of America",Oregon,,"Oregon City",,,45.3573,-122.607,"GEOLocate Web Application",5096,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790096,
4728ba04-0c3d-496c-a6ac-340adb67dfa0,NY,PreservedSpecimen,3507007,"M. S. Doty",s.n.,1942,9,3,"North America","United States of America",Oregon,"Curry Co.","5 miles south of the Pistol River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790098,
0f80b626-3f0c-409a-807c-358442885cc7,NY,PreservedSpecimen,3507008,"D. G. Nelson",445,1937,3,5,"North America","United States of America",California,"Marin Co.","North side of Mt. Tamalpais. Between Lake Lagunitas and Lake Phoenix.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790099,
74d63062-885d-4315-9462-e5b5c0ed3dd6,NY,PreservedSpecimen,3507009,"R. F. Hoover",5085,1941,5,14,"North America","United States of America",California,"Sonoma Co.","3 miles south of Monte Rio on road to Camp Meeker.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790100,
62ed2bac-cd8c-4d23-811f-f9881d87bd3b,NY,PreservedSpecimen,3507010,"A. A. Beetle",1566,1940,1,21,"North America","United States of America",California,"Marin Co.","Slope, southern exposure; fire road one-half mile east of Toll Gate, Mount Tamalpais.",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790101,
9de51e63-f03d-4abc-a4bf-ce9146179bb4,NY,PreservedSpecimen,3507011,"B. Ertter",10190,1991,7,4,"North America","United States of America",California,"Tehama Co.","Toomes Camp Road (Mendocino FR 23N01) 7 miles west of Paskenta, ca 23 airmiles west of Corning: stream.",610,,39.8933,-122.637,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790102,
1e66bf3b-810c-49c4-9456-0fc1da71e509,NY,PreservedSpecimen,3507012,"C. F. Baker",2746,1903,4,20,"North America","United States of America",California,,"Mt. St. Helena",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790103,
2a6e3d2e-b522-406b-a1a5-1e732000abd8,NY,PreservedSpecimen,3507013,"A. A. Beetle",1566,1940,1,21,"North America","United States of America",California,"Marin Co.","Slope, southern exposure; fire road one-half mile east of Toll Gate, Mount Tamalpais.",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790104,
36ad572b-0fdc-49ab-8c13-c03ee4fc72df,NY,PreservedSpecimen,3507014,"A. A. Beetle",1566,1940,1,21,"North America","United States of America",California,"Marin Co.","Slope, southern exposure; fire road one-half mile east of Toll Gate, Mount Tamalpais.",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790105,
9ce1ece9-58d0-4adc-b9d4-bf498b2ec7f7,NY,PreservedSpecimen,3507015,"M. A. Howe",s.n.,1895,12,31,"North America","United States of America",California,"Marin Co.","Redwood Cañon near Mill Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790106,
9ff30722-5af2-4743-90ec-5d6f38036e33,NY,PreservedSpecimen,3507016,"M. A. Howe",s.n.,1896,5,15,"North America","United States of America",California,"Mendocino Co.",Rito,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790107,
54377733-0c87-4bb2-80b1-aaf0ebb70b3b,NY,PreservedSpecimen,3507017,"A. Eastwood",17,1899,3,26,"North America","United States of America",California,,"Cataract Canon, Mt. Tamalpais",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790108,
0ad1fc00-9bef-4b6a-b369-fba07bf3d04a,NY,PreservedSpecimen,3507018,"W. E. Ritter",s.n.,1889,5,20,"North America","United States of America",California,"Sonoma Co.",,,,38.5332,-123.085,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790109,
7d222d5a-8a25-4a3f-be9f-2cb248d274ef,NY,PreservedSpecimen,3507020,"E. L. Greene",s.n.,1882,1,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790111,
17bf0bdd-9fbe-419b-b736-a731791303bb,NY,PreservedSpecimen,3507022,"A. A. Heller",5024,1902,3,10,"North America","United States of America",California,"Sonoma Co.","Hills two miles east of Santa Rosa",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790113,
3b65cc3f-c90c-4a30-af8f-9b34958b229b,NY,PreservedSpecimen,3507023,"A. A. Heller",5024,1902,3,10,"North America","United States of America",California,"Sonoma Co.","Hills two miles east of Santa Rosa.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790114,
ff32a638-eb2c-48e9-ae1a-1e59a06e430d,NY,PreservedSpecimen,3507024,"A. A. Heller",5201,1902,4,2,"North America","United States of America",California,"Sonoma Co.","On the Calistoga road, ten miles from Santa Rosa.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790115,
04c056dc-688e-4953-aa05-1d420d4e6715,NY,PreservedSpecimen,3507025,"J. J. Copeland",1641,1939,7,1,"North America","United States of America",Colorado,"El Paso Co.","Rock Creek",2743,,38.6535,-104.875,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790116,
c0465fdd-10d8-4d59-8823-ab8343db709b,NY,PreservedSpecimen,3507026,"J. J. Copeland",1651,1939,7,3,"North America","United States of America",Colorado,"El Paso Co.","South Cheyenne Canyon",2012,,38.7852,-104.875,"Georeferencing Quick Reference Guide, Version 2012",769.149,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790117,
a412fe91-3894-4068-87d3-6dea8fd92b96,NY,PreservedSpecimen,3507027,"J. J. Copeland",1634,1939,6,30,"North America","United States of America",Colorado,"El Paso Co.","Rock Creek",2743,,38.6535,-104.875,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790118,
3ecf7472-1903-486c-a72e-09a372f1670b,NY,PreservedSpecimen,3507109,"Collector unknown",2103,1863,8,16,"North America","United States of America",California,,"Canon Pass (Sierra Nevada)",2438,2743,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790200,
8db5446e-e504-4c97-ad7a-6347f4f6ca9b,NY,PreservedSpecimen,3507110,"Collector unknown",s.n.,,,,"North America","United States of America",California,"Alpine Co.",Hanse,2438,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790201,
90509d2b-48d0-4a94-9b43-ade25387120f,NY,PreservedSpecimen,3507111,"F. V. Coville",2071,1891,9,2,"North America","United States of America",California,"Tulare Co.","Above timber line. Near Mt Whitney.",518,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790202,
ad449016-4971-4355-b22e-a074fc4c5dbf,NY,PreservedSpecimen,3507112,"G. Hansen",879,,,,"North America","United States of America",California,,"Silver Lake",2438,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790203,
e8cdfa59-b959-4dd4-81fb-7ad0f7720c37,NY,PreservedSpecimen,3507113,Watson,1370,,,,"North America","United States of America",California,,"King's Surz",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790204,
1b7cc060-de75-4150-9193-7d6d58960fd5,NY,PreservedSpecimen,3507114,"G. Hansen",879,,,,"North America","United States of America",California,"Alpine Co.",,2438,,38.5973,-119.821,"GEOLocate Web Application",42925,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790205,
8970e111-a045-4f50-812a-35b62ac9c610,NY,PreservedSpecimen,03506890,"K. H. Lackschewitz",9990,1981,10,26,"North America","United States of America",Montana,"Granite Co.","Rock Creek Valley.",,,46.4322,-113.713,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890454,
f9f86cd9-8cea-4fff-84a4-fe22208e4175,NY,PreservedSpecimen,03506906,"M. A. Elsensohen",s.n.,1965,4,25,"North America","United States of America",Idaho,"Idaho Co.","Canyon walls along Salmon River about 2 miles south of Riggins.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890462,
6efcac43-0f9e-4a21-a080-2e36e2569bf4,NY,PreservedSpecimen,03506968,"J. B. Flett",931,1899,8,13,"North America","United States of America",Washington,"Skamania Co.","Wind River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890464,
bccd5f6e-4d96-4dec-a282-298accc82205,NY,PreservedSpecimen,03506993,"M. S. Doty",1222,1939,7,9,"North America","United States of America",Oregon,"Coos Co.","Silver and Golden Falls",152,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890465,
cbf0f468-772c-46f3-837a-6d989cd9f0cc,NY,PreservedSpecimen,03506994,"R. T. Clausen",5012,1940,7,31,"North America","United States of America",Oregon,"Josephine Co.","Rocky slope along north side of Grave Creek one mile east of junction with Rogue River.",274,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890466,
193db066-8144-45a3-9d16-347c56a69e33,NY,PreservedSpecimen,03506998,"M. Craig",10106,1898,8,,"North America","United States of America",Oregon,,"Cascade Range",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890467,
c34615e9-5e71-4de0-bafd-a43095c08a56,NY,PreservedSpecimen,03507088,"D. W. McNeal",3948,1992,8,8,"North America","United States of America",California,"Alpine Co.","Along the margins of rock outcrops above the trail to Frog Lake ca 1/2 mi. n. of the lake.",,,38.6832,-119.988,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890470,
374e9f8d-e1ea-4071-9e64-2174e8e66902,NY,PreservedSpecimen,3507108,"S. Watson",1370,1868,9,,"North America","United States of America",Nevada,,"Clover Mts.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790199,"http://sweetgum.nybg.org/images3/2936/885/03507108-01.jpg | http://sweetgum.nybg.org/images3/2936/886/03507108-02.jpg"
90158abe-2daf-4cfd-b19d-817a736f29be,NY,PreservedSpecimen,3506921,"J. H. Christ",2267,1933,7,9,"North America","United States of America",Idaho,"Bonner Co.","Scotchman Peak. Alpine locations.",,,48.1891,-116.081,"Georeferencing Quick Reference Guide (Zermoglio et",58,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789830,http://sweetgum.nybg.org/images3/2936/702/03506921.jpg
63914408-4f51-4994-988b-e77afc044dc7,NY,PreservedSpecimen,3506907,"J. H. Christ",2121,1932,12,3,"North America","United States of America",Idaho,"Kootenai Co.","Post Falls. In rock crevices.",,,47.7235,-116.951,"Georeferencing Quick Reference Guide (Zermoglio et",7528,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789816,http://sweetgum.nybg.org/images3/2936/688/03506907.jpg
e6f9f3d5-d40e-4758-8706-7e2f65e0d72e,NY,PreservedSpecimen,3506924,"J. H. Christ",4348,1934,5,30,"North America","United States of America",Idaho,"Shoshone Co.","Skyline CDA Mts.; On cliff.",,,47.8725,-116.267,"Georeferencing Quick Reference Guide (Zermoglio et",24508,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789833,http://sweetgum.nybg.org/images3/2936/705/03506924.jpg
32ab8728-993a-4607-8054-e36e79467da4,NY,PreservedSpecimen,3506895,"R. S. Williams",s.n.,1898,10,9,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789804,http://sweetgum.nybg.org/images3/2936/677/03506895.jpg
8a001685-10a9-4765-a025-a0d78d1a3694,NY,PreservedSpecimen,3506900,"J. H. Christ",15151,1946,6,9,"North America","United States of America",Idaho,"Idaho Co.","At Pete Wilson Ranch on Snake River 103 miles south of Lewiston. On cliffs along the river at Sheep Creek.",,,45.4685,-116.553,"Georeferencing Quick Reference Guide (Zermoglio et",62,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789809,http://sweetgum.nybg.org/images3/2936/682/03506900.jpg
9a47b6e3-5829-4ee7-9627-64a51ff0418f,NY,PreservedSpecimen,3506954,"F. R. Fosberg",59118,1979,10,25,"North America","United States of America",Washington,"Lincoln Co.","Long Lake, Spokane River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789863,http://sweetgum.nybg.org/images3/2936/735/03506954.jpg
3aeeb658-c54c-4d21-bdea-8b13effd4bc0,NY,PreservedSpecimen,3506999,"W. H. Camp",74,1932,7,25,"North America","United States of America",Oregon,,"S bank Columbia River. Hood River County.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790090,http://sweetgum.nybg.org/images3/2936/776/03506999.jpg
b581914e-a334-45c8-a998-737d3765f245,NY,PreservedSpecimen,3507065,"B. Maguire",21090,1941,8,2,"North America","United States of America",Nevada,"White Pine Co.","Northeast slopes, Mt. Wheeler, Snake Range.",3505,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790156,http://sweetgum.nybg.org/images3/2936/843/03507065.jpg
50fa25f9-b353-41c1-aa26-0315bb3aa047,NY,PreservedSpecimen,03507029,"B. Maguire",14671,1936,8,16,"North America","United States of America",Utah,"Summit Co.","Kings Peak-Gilbert Peak Region. Henrys Fork Basin, Uinta Mountains. Under spruce above Dollar Lake. Middle Rocky Mts.",3322,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890468,http://sweetgum.nybg.org/images3/2939/827/03507029.jpg
6ca3d248-3273-4c5b-85de-79eb639d4bb6,NY,PreservedSpecimen,3506951,"W. L. C. Muenscher",9619,1939,4,22,"North America","United States of America",Washington,"Whatcom Co.","Northern Cascade Mountains, Chuckanut Mountain",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789860,http://sweetgum.nybg.org/images3/2936/732/03506951.jpg
506224cf-510e-4994-945a-5732352d73e8,NY,PreservedSpecimen,3506958,"W. L. C. Muenscher",9619,1939,4,22,"North America","United States of America",Washington,"Whatcom Co.","Chuckanut Mountain",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789867,http://sweetgum.nybg.org/images3/2936/739/03506958.jpg
b454a071-1239-485f-bd9b-b4b5feb6a49a,NY,PreservedSpecimen,04393640,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810770,http://sweetgum.nybg.org/images3/4027/462/04393640.jpg
