﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70c98499-349a-4c8f-890c-0584a2e3af8c,NY,PreservedSpecimen,4068245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377879,http://sweetgum.nybg.org/images3/3751/289/04068245.jpg
67836233-3dce-48aa-8592-e5658e3ffc6f,NY,PreservedSpecimen,4068248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377883,http://sweetgum.nybg.org/images3/3751/292/04068248.jpg
d5b7ff10-fdb5-4a78-89c7-10f4a450d447,NY,PreservedSpecimen,4068250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377885,http://sweetgum.nybg.org/images3/3751/294/04068250.jpg
b337b1f8-b68d-4a62-914e-d65ddd0aa692,NY,PreservedSpecimen,4068257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377892,http://sweetgum.nybg.org/images3/3751/301/04068257.jpg
a27df30b-70fc-4b23-9c82-93de77109866,NY,PreservedSpecimen,4068262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377897,http://sweetgum.nybg.org/images3/3751/306/04068262.jpg
95cc35f1-acdb-419a-973e-df844d03501f,NY,PreservedSpecimen,4068263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377898,http://sweetgum.nybg.org/images3/3751/307/04068263.jpg
b33b97fb-59c2-49dc-b041-8a474df05811,NY,PreservedSpecimen,4068267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377902,http://sweetgum.nybg.org/images3/3751/311/04068267.jpg
06b198f5-dbdc-42da-9ad4-6c405ad79855,NY,PreservedSpecimen,4068278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377913,http://sweetgum.nybg.org/images3/3751/322/04068278.jpg
4029eb2b-2160-4887-99be-46499608378f,NY,PreservedSpecimen,4068280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377915,http://sweetgum.nybg.org/images3/3751/324/04068280.jpg
88b9b61d-ea7e-4513-8fc4-75e9fd1d890d,NY,PreservedSpecimen,4068281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377916,http://sweetgum.nybg.org/images3/3751/325/04068281.jpg
9d2981e8-c8a4-41eb-aec7-c96aa471560d,NY,PreservedSpecimen,4068283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377918,http://sweetgum.nybg.org/images3/3751/327/04068283.jpg
cae84a84-b8cd-480b-91d9-b6bc1983dd19,NY,PreservedSpecimen,4068289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377936,http://sweetgum.nybg.org/images3/3751/333/04068289.jpg
c44be9f5-efb5-4ebe-91fb-f763a2b6aa2f,NY,PreservedSpecimen,4068317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377966,http://sweetgum.nybg.org/images3/3751/361/04068317.jpg
888f989d-14c4-46e9-8b01-1002bac8563c,NY,PreservedSpecimen,01418264,"C. A. Cid Ferreira",8399,1986,10,4,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Rio Solimoes, margem direita, lago do Aura.",,,-2.61667,-65.5,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"R. L. Liesner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322806,http://sweetgum.nybg.org/images3/3749/364/01418264.jpg
1bb80cf5-5201-42f8-a031-6f9111e220f1,NY,PreservedSpecimen,01418261,"G. T. Prance",13550,1971,2,8,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Maiyoobtedi and Botamatatedi Indian Villages, about 3° N.",,,3.00807,-63.5328,"Georeferencing Quick Reference Guide, Version 2012",15021.6,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322371,http://sweetgum.nybg.org/images3/3749/361/01418261.jpg
14f5624c-a4a0-419c-91b7-3732589e207f,NY,PreservedSpecimen,4068264,"J. A. Steyermark",75627,1953,6,2,"South America",Venezuela,Bolívar,,"Vicinity of Bluff Camp, at base of west-facing sandstone bluffs of Chimantá-tepuí (Torono - tepuí)",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377899,http://sweetgum.nybg.org/images3/3751/308/04068264.jpg
ede63320-1c71-4639-8810-649683261ee7,NY,PreservedSpecimen,4068305,"J. A. Steyermark",59850,1944,11,4,"South America",Venezuela,Bolívar,,"Ptari-tepuí, steep forested slopes at base of first line of sandstone bluffs, on south-facing part, east of ""Cave Rock""",2130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377953,http://sweetgum.nybg.org/images3/3751/349/04068305.jpg
1c914ed8-f37a-4799-b210-875b544797d3,NY,PreservedSpecimen,4068308,"J. A. Steyermark",90623,1962,1,5,"South America",Venezuela,Bolívar,,"Bosques a lo largo de la frontera Venezolano-Brasilera, noreste de la Serranía Pia-soi (Pia-shauhy, Pia-Savi)",650,800,3.88,-62.77,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377956,http://sweetgum.nybg.org/images3/3751/352/04068308.jpg
6a68bd62-43df-4033-a421-13a24de3eacd,NY,PreservedSpecimen,4068304,"J. A. Steyermark",93842,1964,5,13,"South America",Venezuela,Bolívar,,"Cumbre de la parte norte de la sección sur ((división occidental del cerro): a lo largo del Río Churún al piede ""Second Wall"" de arenisca, 6-10 kms hacia el noreste del campamento norte",1600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377952,http://sweetgum.nybg.org/images3/3751/348/04068304.jpg
a5567f69-561a-425e-816a-0000193c7cc4,NY,PreservedSpecimen,4068302,"J. A. Steyermark",74977,1953,4,14,"South America",Venezuela,Bolívar,,"along quebrada below waterfall, vicinity of camp 4 southwestern edge of Apácara - tepuí",1800,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377949,http://sweetgum.nybg.org/images3/3751/346/04068302.jpg
8b8164a4-dd26-4382-80c1-c7fa010c5055,NY,PreservedSpecimen,4068256,"J. A. Steyermark",104327,1970,12,22,"South America",Venezuela,Bolívar,,"en el drenaje del Río Cuyuní, al sur de El Dorado",1300,1380,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377891,http://sweetgum.nybg.org/images3/3751/300/04068256.jpg
ceeff3b0-aabe-4b9c-8aa1-5a581f1f1f60,NY,PreservedSpecimen,4068303,"J. A. Steyermark",58704,1944,9,26,"South America",Venezuela,Bolívar,,"Mount Roraima, forested southwest-facing quebrada near Rondón Camp",2040,2130,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377950,http://sweetgum.nybg.org/images3/3751/347/04068303.jpg
5b17b8ae-50ff-4b1c-8d47-79646b6f424e,NY,PreservedSpecimen,4068307,"J. A. Steyermark",109648,1974,2,28,"South America",Venezuela,Bolívar,,"Meseta del Jaua: Cerro Jaua: Cumbre, porción Sur-oeste: Este del campamento, selva de árboles promedio de 20-25 metro de alto, Este del tributario del Río Marajauo",1810,1880,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377955,http://sweetgum.nybg.org/images3/3751/351/04068307.jpg
5b5be609-2e72-46b7-9269-9ac7750bb039,NY,PreservedSpecimen,4068255,"J. A. Steyermark",59545,1944,10,30,"South America",Venezuela,Bolívar,,"Ptari-tepuí, between ""Cave Rock"" and base of high sandstone bluffs",2100,2285,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377890,http://sweetgum.nybg.org/images3/3751/299/04068255.jpg
1c1df857-03c6-419c-9c85-7b1c4d2ebb68,NY,PreservedSpecimen,4068254,"J. A. Steyermark",58961,1944,9,30,"South America",Venezuela,Bolívar,,"Mount Roraima, southwest-facing forested slopes between Rondón Camp and base of sandstone bluffs",2040,2255,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377889,http://sweetgum.nybg.org/images3/3751/298/04068254.jpg
0628f585-43bc-440c-a10c-a55c0f8b1985,NY,PreservedSpecimen,01418262,"C. A. Cid Ferreira",8320,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"R. L. Liesner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323755,http://sweetgum.nybg.org/images3/3749/362/01418262.jpg
8f4ff168-caa9-4f59-aedc-0714d7ec3e69,NY,PreservedSpecimen,01091091,"R. Callejas Posada",7389,1989,3,16,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de Santa Helena, en la vía SE a Rionegro, km 16-21",2300,2450,6.17,-75.5,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"H.-J. Esser",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995375,http://sweetgum.nybg.org/images3/3749/097/01091091.jpg
72407dc4-8750-4466-bb46-00396cb4ceb5,NY,PreservedSpecimen,01418263,"C. A. Cid Ferreira",8339,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"R. L. Liesner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323732,http://sweetgum.nybg.org/images3/3749/363/01418263.jpg
96873ec7-40b1-448f-a4c5-a22151db1505,NY,PreservedSpecimen,4067946,"A. F. Smith",NY1699,1939,3,1,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)",Suece,975,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376821,http://sweetgum.nybg.org/images3/3751/164/04067946.jpg
68bff26d-caab-4cb0-bd21-30fba6ba6958,NY,PreservedSpecimen,639034,"B. M. Boom",10410,1992,3,11,"South America",Venezuela,Bolívar,,"Distrito Cedeño. Along tributary of the Río Erebato",170,170,5.15,-64.57,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"M. Colella",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588132,
b75f4445-1c67-4b97-b948-6c015492c3d0,NY,PreservedSpecimen,4068306,"J. A. Steyermark",107458,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: vecindades de Simarawochi, Río Matacuni. a unos 6-7 km al Oeste de la frontera Venezolana-Brasilera",795,830,3.82,-64.6,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377954,http://sweetgum.nybg.org/images3/3751/350/04068306.jpg
f0baa3fa-903a-4636-a54a-362d640da656,NY,PreservedSpecimen,4068298,"J. J. Wurdack",34286,1953,2,1,"South America",Venezuela,Bolívar,,"Along lower escarpment base, 2-5 km north of Camp 8",2050,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377945,http://sweetgum.nybg.org/images3/3751/342/04068298.jpg
022be408-c653-4d2f-b882-e57d4cc35a52,NY,PreservedSpecimen,4068268,"J. J. Wurdack",34286,1953,2,1,"South America",Venezuela,Bolívar,,"Along lower escarpment base, 2-5 km north of Camp 9. Talus cloud forest, northwest slopes of Churi-tepuí (Muru-tepuí)",2050,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377903,http://sweetgum.nybg.org/images3/3751/312/04068268.jpg
84675255-2e58-4354-97cf-b8ba256eb971,NY,PreservedSpecimen,4067949,"A. Molina Rositto",17474,1966,2,19,"Central America","Costa Rica",Alajuela,,"Near La Laguna, 6 to 8 km south of Villa Quesada",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376824,http://sweetgum.nybg.org/images3/3751/167/04067949.jpg
98051421-cbbb-4b1f-bfb8-3f8c1325d0ec,NY,PreservedSpecimen,4067947,"A. Molina Rositto",17474,1966,2,19,"Central America","Costa Rica",Alajuela,,"Near La Laguna, 6 to 8 km south of Villa Quesada",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376822,http://sweetgum.nybg.org/images3/3751/165/04067947.jpg
3a464e15-21b6-4707-8ffd-fb85f425b037,NY,PreservedSpecimen,4068246,"B. Maguire",42355,1957,12,11,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, Upper Canon Grande",1900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377880,http://sweetgum.nybg.org/images3/3751/290/04068246.jpg
5d7ebf26-89e7-49be-9d25-1ad1cf55891c,NY,PreservedSpecimen,4067937,"W. A. Schipp",592,1930,8,24,"Central America",Belize,,,"Sittee River",2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376812,http://sweetgum.nybg.org/images3/3751/155/04067937.jpg
aedab024-9e90-447b-bd35-09b05a9c7066,NY,PreservedSpecimen,4067938,"W. A. Schipp",1359,1935,3,15,"Central America",Belize,,,"Temash river",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376813,http://sweetgum.nybg.org/images3/3751/156/04067938.jpg
b7e0610f-6898-4269-8ed9-302ca1b1160e,NY,PreservedSpecimen,4068247,"B. A. Krukoff",11223,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana (about 10 km south of Mapiri)",850,950,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377882,http://sweetgum.nybg.org/images3/3751/291/04068247.jpg
525158ab-8904-4cd9-beac-5ebf909b365e,NY,PreservedSpecimen,4068294,"A. Apaza",BMA1138,2004,11,20,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estancion Biologica de Tunquini, Hornuni Bajo, primera estacion climatica",2000,,-16.2,-67.88,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377941,http://sweetgum.nybg.org/images3/3751/338/04068294.jpg
05f81aa0-4925-4b58-9b3c-82bcca51062f,NY,PreservedSpecimen,4068270,"J. C. Solomon",10825,1983,9,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","44.0 km below Lago dam, vicinity of Cahua hydroelectric plant",1200,,-16.05,-68.02,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377905,http://sweetgum.nybg.org/images3/3751/314/04068270.jpg
f6aaff7f-b6a1-429b-8e22-e77140d54ff8,NY,PreservedSpecimen,4068282,"L. Arroyo Padilla",363,1993,11,15,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercada.; campamento Las Gamas",850,,-14.8103,-60.4031,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377917,http://sweetgum.nybg.org/images3/3751/326/04068282.jpg
052564a8-3076-44d8-ae2c-253981c5ea96,NY,PreservedSpecimen,4068252,"J. M. Idrobo",1048,1951,1,6,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordeste), macizo Renjifo, cumbre y alrededores",1300,1900,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377887,http://sweetgum.nybg.org/images3/3751/296/04068252.jpg
51fc6663-6af9-419c-aecf-8a275981eed1,NY,PreservedSpecimen,4068288,"F. Hurtado",2405,1989,7,14,"South America",Ecuador,Napo,"Archidona (Canton)","Area al sureste del Volcán Sumaco. Carretera Hollín-Loreto, Km 65. Huaticocha",620,,-0.75,-77.47,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377935,http://sweetgum.nybg.org/images3/3751/332/04068288.jpg
96e7fe92-1372-4399-bac2-ef7b0a619fff,NY,PreservedSpecimen,4068293,"V. Zak",5120,1990,2,21,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Ramirez"". 20 km al sur de la población de Curaray",300,,-1.53,-76.85,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377940,http://sweetgum.nybg.org/images3/3751/337/04068293.jpg
5678e412-b45f-4a24-8394-b1d43b09eb03,NY,PreservedSpecimen,4068295,"W. A. Palacios",5144,1990,5,14,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biológica Jatun Sacha, 8 km al este de Misahuallí",400,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377942,http://sweetgum.nybg.org/images3/3751/339/04068295.jpg
712dcecb-691e-49af-8729-8c1b8bbc46bb,NY,PreservedSpecimen,4068239,"S. A. Mori",20961,1989,9,18,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","La Fumée Mountain Trail",250,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377873,http://sweetgum.nybg.org/images3/3751/283/04068239.jpg
232000fa-c1ff-47c4-8d59-a905c1e43986,NY,PreservedSpecimen,4068273,"S. A. Mori",18590,1987,7,28,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","La Fumée Mountain Trail, vicinity of Antenne Nord",400,,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377908,http://sweetgum.nybg.org/images3/3751/317/04068273.jpg
cb32a88a-cf62-4b6d-b539-e741811783fb,NY,PreservedSpecimen,4068274,"S. A. Mori",14935,1982,9,16,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377909,http://sweetgum.nybg.org/images3/3751/318/04068274.jpg
6c8bec16-692a-4337-891f-3c04877b3239,NY,PreservedSpecimen,4068275,"S. A. Mori",15226,1982,11,21,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377910,http://sweetgum.nybg.org/images3/3751/319/04068275.jpg
6d745d41-7b38-4c7f-8aaa-157d305a22d1,NY,PreservedSpecimen,4067939,"C. L. Lundell",20888,1977,5,16,"Central America",Guatemala,"Baja Verapaz",,"Niño Perido, in high forest on hillside, Cerro Verde",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376814,http://sweetgum.nybg.org/images3/3751/157/04067939.jpg
259ad997-41b2-4df2-8bee-762c4a7a0ce4,NY,PreservedSpecimen,4068249,"C. D. Játiva",335,1966,8,1,"South America",Ecuador,,,Mataje,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377884,http://sweetgum.nybg.org/images3/3751/293/04068249.jpg
0e7c9a82-8edd-4d71-98d8-e8490ff74f92,NY,PreservedSpecimen,4068309,"W. A. Palacios",1169,1986,9,3,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Napo, Payamino, 5 km al N. de Coca. Reserva Floristica ""El Chuncho""",250,,-0.42,-77,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377957,http://sweetgum.nybg.org/images3/3751/353/04068309.jpg
