﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f467fc5d-2d89-466d-bdce-27d32297b3d8,NY,PreservedSpecimen,03530211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826932,http://sweetgum.nybg.org/images3/3133/741/03530211.jpg
9db725cb-46cc-4ea1-bd4e-5aa5af5c76c1,NY,PreservedSpecimen,3530212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827086,http://sweetgum.nybg.org/images3/3133/742/03530212.jpg
be29038e-3914-4907-9550-7d5a21618285,NY,PreservedSpecimen,3530214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827088,http://sweetgum.nybg.org/images3/3133/743/03530214.jpg
29e50991-264a-4655-8877-fc922e02a98a,NY,PreservedSpecimen,3530217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827091,http://sweetgum.nybg.org/images3/3133/746/03530217.jpg
8202e726-fc08-42ce-8800-b2c0197bb625,NY,PreservedSpecimen,3530228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827102,http://sweetgum.nybg.org/images3/3133/757/03530228.jpg
7336fded-c589-47f6-b532-068e7d12d888,NY,PreservedSpecimen,3530229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827103,http://sweetgum.nybg.org/images3/3133/758/03530229.jpg
b6fe0b03-a3e6-41ba-bbca-fe1121afdbbe,NY,PreservedSpecimen,3530230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827104,http://sweetgum.nybg.org/images3/3133/759/03530230.jpg
65518be7-ee0e-4ac3-9a1e-584d33798075,NY,PreservedSpecimen,3530231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827105,http://sweetgum.nybg.org/images3/3133/760/03530231.jpg
487ee0d9-4e45-4624-88a5-db49271651c2,NY,PreservedSpecimen,3530240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827114,http://sweetgum.nybg.org/images3/3133/769/03530240.jpg
6c575c53-5713-43ea-ae24-d6004c241383,NY,PreservedSpecimen,3530241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827115,http://sweetgum.nybg.org/images3/3133/770/03530241.jpg
59706085-3b8d-4276-91bf-7bea8a892f43,NY,PreservedSpecimen,3530242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827116,http://sweetgum.nybg.org/images3/3133/771/03530242.jpg
76655add-3225-43f6-89cd-2afe1655f183,NY,PreservedSpecimen,3530243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827117,http://sweetgum.nybg.org/images3/3133/772/03530243.jpg
5259eaae-e68a-4d07-9c53-fc6e980aa74a,NY,PreservedSpecimen,3530244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827118,http://sweetgum.nybg.org/images3/3133/773/03530244.jpg
10ad216c-5567-4098-817a-e8cdab9d21e7,NY,PreservedSpecimen,3530245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827119,http://sweetgum.nybg.org/images3/3133/774/03530245.jpg
63e7cc55-9c8a-4a34-94c2-1bf3ab373c70,NY,PreservedSpecimen,3530246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827120,http://sweetgum.nybg.org/images3/3133/775/03530246.jpg
76336bdb-340e-4e4d-a2c4-fed0612e3b09,NY,PreservedSpecimen,3530248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827122,http://sweetgum.nybg.org/images3/3133/777/03530248.jpg
1c32fbd6-3ea4-408a-b599-60a9eb6ab6bc,NY,PreservedSpecimen,3530249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827123,http://sweetgum.nybg.org/images3/3133/778/03530249.jpg
9dae5291-43cc-47b6-b101-a4ef66cafb40,NY,PreservedSpecimen,3530250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827124,http://sweetgum.nybg.org/images3/3133/779/03530250.jpg
90b6c5e3-f316-48ef-8e69-d7e262a02661,NY,PreservedSpecimen,3530251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827125,http://sweetgum.nybg.org/images3/3133/780/03530251.jpg
6e0bcd8f-e036-4b14-a200-da43faa3d9c0,NY,PreservedSpecimen,3530252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827126,http://sweetgum.nybg.org/images3/3133/781/03530252.jpg
e913b0aa-a300-41ee-b38a-7a33856b5c09,NY,PreservedSpecimen,3530253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827127,http://sweetgum.nybg.org/images3/3133/782/03530253.jpg
eaa6d09d-a0e5-48cc-b6dc-6a477e227826,NY,PreservedSpecimen,3530254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827128,http://sweetgum.nybg.org/images3/3133/783/03530254.jpg
9dc0a699-3446-4c36-9c19-e666277dc8e1,NY,PreservedSpecimen,3530255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827129,http://sweetgum.nybg.org/images3/3133/784/03530255.jpg
3cceab88-aa7d-4a46-9c64-475f9bb31500,NY,PreservedSpecimen,3530256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827130,http://sweetgum.nybg.org/images3/3133/785/03530256.jpg
33101c35-82d1-4ac6-8412-24e77a4cdaba,NY,PreservedSpecimen,3530257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827131,http://sweetgum.nybg.org/images3/3133/786/03530257.jpg
8d7de2bf-9a95-42d8-a3a0-332c73c82a85,NY,PreservedSpecimen,3530258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827132,http://sweetgum.nybg.org/images3/3133/787/03530258.jpg
51d5f188-483f-45ca-94f6-2e71253d590e,NY,PreservedSpecimen,3530260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827134,http://sweetgum.nybg.org/images3/3133/789/03530260.jpg
b62d97bc-c904-4312-a42f-9c55b03d60d9,NY,PreservedSpecimen,3530261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827135,http://sweetgum.nybg.org/images3/3133/790/03530261.jpg
b53a21c4-8e6b-4da4-bc11-9f7b24c38726,NY,PreservedSpecimen,3530262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827136,http://sweetgum.nybg.org/images3/3133/791/03530262.jpg
4d669b37-a4d0-4122-a306-ee6c3469a898,NY,PreservedSpecimen,3530263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827137,http://sweetgum.nybg.org/images3/3133/792/03530263.jpg
ecedf892-67dd-4124-b53d-b88227e9e119,NY,PreservedSpecimen,3530265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827139,http://sweetgum.nybg.org/images3/3133/794/03530265.jpg
9f1ecf1d-c93d-4d47-9007-8a9841264a3e,NY,PreservedSpecimen,3530266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827140,http://sweetgum.nybg.org/images3/3133/795/03530266.jpg
55051bbc-6f12-43de-b7aa-0431e8ab6780,NY,PreservedSpecimen,3530267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827141,http://sweetgum.nybg.org/images3/3133/796/03530267.jpg
89c54279-40fe-45cd-968c-dbe26931e854,NY,PreservedSpecimen,3530274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827148,http://sweetgum.nybg.org/images3/3133/803/03530274.jpg
cd505440-f1f6-4d17-afa2-7ee7ffc4a863,NY,PreservedSpecimen,3530275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827149,http://sweetgum.nybg.org/images3/3133/804/03530275.jpg
09c8b0cd-1986-4f51-a4c4-36d16df4c7be,NY,PreservedSpecimen,3530276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827150,http://sweetgum.nybg.org/images3/3133/805/03530276.jpg
753f8c18-f0b5-42d2-848e-fc567b266036,NY,PreservedSpecimen,3530277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827151,http://sweetgum.nybg.org/images3/3133/806/03530277.jpg
98440abb-b5ab-41d4-9de6-24edbcb0b72e,NY,PreservedSpecimen,3530278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827152,http://sweetgum.nybg.org/images3/3133/807/03530278.jpg
5e9f591a-1b60-4d00-955a-0d3099d7e4b0,NY,PreservedSpecimen,3530279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827153,http://sweetgum.nybg.org/images3/3133/808/03530279.jpg
4681a961-fc31-4893-b56d-df851a78c72d,NY,PreservedSpecimen,3530281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827155,http://sweetgum.nybg.org/images3/3133/809/03530281.jpg
209b97ae-4f29-4072-b7b1-540153fef3e8,NY,PreservedSpecimen,3530282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827156,http://sweetgum.nybg.org/images3/3133/810/03530282.jpg
f5c6e94b-a557-4981-9f5f-463286283537,NY,PreservedSpecimen,3530283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827157,http://sweetgum.nybg.org/images3/3133/811/03530283.jpg
94c53f40-6528-449c-9709-239d2c4c9b44,NY,PreservedSpecimen,3530284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827158,http://sweetgum.nybg.org/images3/3133/812/03530284.jpg
17508774-523b-4238-820a-86fbaf88ddeb,NY,PreservedSpecimen,3530285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827159,http://sweetgum.nybg.org/images3/3133/813/03530285.jpg
21f0e143-fcfe-4a5f-95ef-6a30230999a6,NY,PreservedSpecimen,3530213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827087,http://sweetgum.nybg.org/images3/3134/810/03530213.jpg
53e86fcc-f2e6-4abb-94f2-03b98ce8b56e,NY,PreservedSpecimen,3530232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827106,http://sweetgum.nybg.org/images3/3133/761/03530232.jpg
8101571c-258e-47a4-aa49-cfff406c20d2,NY,PreservedSpecimen,3530233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827107,http://sweetgum.nybg.org/images3/3133/762/03530233.jpg
d7181e5f-45cc-4646-9e18-9441b395dc86,NY,PreservedSpecimen,3530239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827113,http://sweetgum.nybg.org/images3/3133/768/03530239.jpg
fa733bdb-df35-42ed-9582-4395c145db71,NY,PreservedSpecimen,3530247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827121,http://sweetgum.nybg.org/images3/3133/776/03530247.jpg
78ebd135-1766-428d-8f00-c6368b27a5c0,NY,PreservedSpecimen,3530269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827143,http://sweetgum.nybg.org/images3/3133/798/03530269.jpg
57d691b4-5834-46ce-9bae-7abd133b82fe,NY,PreservedSpecimen,3530272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827146,http://sweetgum.nybg.org/images3/3133/801/03530272.jpg
edc44dec-bcc8-474e-9ec8-d702c8ef984d,NY,PreservedSpecimen,02816433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101175,http://sweetgum.nybg.org/images3/2227/123/02816433.jpg
e4f1c88c-5fa6-45d2-9574-fc60ad0b40b1,NY,PreservedSpecimen,3530218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827092,http://sweetgum.nybg.org/images3/3133/747/03530218.jpg
2eaf19f5-ba12-47b8-a216-09de7d8c495f,NY,PreservedSpecimen,3530219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827093,http://sweetgum.nybg.org/images3/3133/748/03530219.jpg
cd9c68a7-1da1-4235-9cc6-c6fe1f963e48,NY,PreservedSpecimen,3530235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827109,http://sweetgum.nybg.org/images3/3133/764/03530235.jpg
05448820-c15c-4db0-acbf-b08cd418f26b,NY,PreservedSpecimen,3530215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827089,http://sweetgum.nybg.org/images3/3133/744/03530215.jpg
