﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50189c43-fe53-40f3-86b5-6c57fe26fa46,NY,PreservedSpecimen,245196,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128299,
f058edb7-43e9-42d7-99c6-bf76e463eece,NY,PreservedSpecimen,245197,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128300,
038db8f9-5d34-45e2-a5ed-4fd5d698d310,NY,PreservedSpecimen,245200,"G. Arsène",19009,1926,10,3,"North America","United States of America","New Mexico",,"Lake Peak, near Santa Fe Cañon",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128302,
089fe0b7-c42c-4049-b5fa-929085ffba7a,NY,PreservedSpecimen,245201,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascades, White Mts.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128303,
9c4d93da-29c7-455a-be83-5f5db0880f08,NY,PreservedSpecimen,245202,"C. C. Haynes",632,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Panther Mt. on Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128304,
ad88306b-d7e1-4440-9a2c-a75d9a708c27,NY,PreservedSpecimen,245203,"C. C. Haynes",633,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Panther Mt. on Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128305,
18cedd56-c98b-4ad3-995c-0e7ff5519704,NY,PreservedSpecimen,245205,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.","Bald Mt.",762,762,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128307,
3f72b618-61b5-42b7-9664-4ac6a2af91af,NY,PreservedSpecimen,245211,"C. C. Haynes",1510,1912,9,30,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Canyon, near Manitou Sp[ring]s",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128308,
af2abbea-419c-42f4-872f-3ed913a1651f,NY,PreservedSpecimen,245213,"A. W. Evans",,1908,8,,"North America","United States of America",Maine,,"Schoodic Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128309,
320b5c3f-88f8-4c16-9f09-78b06fb30094,NY,PreservedSpecimen,245214,"L. W. Riddle",,1907,8,,"North America","United States of America",Maine,"Aroostook Co.",Portage,,,46.7631,-68.4759,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128310,
45472e3b-3ce4-4b0c-84d5-91ceefd14d45,NY,PreservedSpecimen,245228,"L. A. Carter",,1905,5,3,"North America","United States of America","New Hampshire","Belknap Co.","Saltmarsh Hill, Gilford",,,43.52,-71.42,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128312,
f062c8d2-98dc-4d47-83b9-04e77cb650a1,NY,PreservedSpecimen,245229,"L. W. Riddle",,1908,8,,"North America","United States of America","New York","Essex Co.","Cliffs of Bassett Mt., Jay",,,44.3737,-73.7607,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128313,
92f1d801-dd88-4e3b-a7bc-a239937c5b3a,NY,PreservedSpecimen,245230,"M. F. Miller",,1902,9,10,"North America","United States of America","New York","Ulster Co.","Glen near Shandaken",,,42.1201,-74.3954,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128314,
5276131b-bf7a-4d4b-9d49-98f2570bab5a,NY,PreservedSpecimen,99234,"C. W. Lowe",11,1918,6,,"North America",Canada,Manitoba,,"Kenora, near Winnwpeg",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128325,
b92e144e-23c8-4596-866d-9db4aec83827,NY,PreservedSpecimen,99235,"C. W. Lowe",11,1918,6,,"North America",Canada,Manitoba,,"Kenora, near Winnwpeg",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128326,
ed9ca302-9035-4c0d-ac06-78dba3dafdb1,NY,PreservedSpecimen,99236,"O. E. Jennings",,1912,8,26,"North America",Canada,Ontario,,"2.0 miles below Nipigon",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128327,
52028cf1-cd9f-488a-baaf-6a4c73a90f8c,NY,PreservedSpecimen,99245,"G. E. Nichols",1399,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island, Valley of Barrasois, Tarbet Vale",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128328,
32ffd71c-a4fc-455c-814c-6639b1fee77d,NY,PreservedSpecimen,99246,"G. E. Nichols",1483,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128329,
8e24ad7e-8df0-45eb-865c-ed883dcc2c00,NY,PreservedSpecimen,99247,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,"St. Saveur des Mts (Laurentides)",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128330,
c185a411-c858-4f57-9275-42b59f126487,NY,PreservedSpecimen,99255,"F. H. Dupret",4,1904,9,17,"North America",Canada,Quebec,,"Oka, near Montreal",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128338,
34b9537d-c9cc-4af8-8206-1a0877334442,NY,PreservedSpecimen,245187,"C. F. Austin",,,,,"North America","United States of America",Pennsylvania,,Onoko,,,40.8834,-75.7613,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128344,
b62a57f9-b584-426a-b0ac-d4570634de91,NY,PreservedSpecimen,99180,"L. M. Ley",680,1987,5,21,"North America",Canada,Ontario,"Lennox and Addington Co.","Melon Creek, Sheffield Twp., ca. 9.0 miles S of Kaladar",,,44.63,-77.13,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128351,
c71ca90f-4798-457d-bd87-6610d292fc0b,NY,PreservedSpecimen,99182,"W. B. Schofield",74719,1980,4,24,"North America",Canada,"British Columbia",,"4.3 miles SE of Bromley Rock Provincial Park, between Hedley & Princeton",,,49.42,-120.25,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128354,
7e4c276d-0950-42db-bbd1-59defc931d83,NY,PreservedSpecimen,245223,"S. Trynoski",56,1977,9,27,"North America","United States of America",Michigan,"Keweenaw Co.","Dow Wilderness Area",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"S. Trynoski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128359,
b7ac4012-556f-49e6-bf87-fb00beba38e6,NY,PreservedSpecimen,99176,"C. Le Gallo",2862,1949,7,19,"North America",Canada,Quebec,,"Lac Matapédia, cté de Matapédia",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128360,
52b47497-b299-4887-a753-c3db10077857,NY,PreservedSpecimen,99177,"C. Le Gallo",2758,1948,11,12,"North America",Canada,Quebec,,"Lac-au-Saumon, cté de Matapédia",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128361,
9dbd52e2-e3ce-4a7c-b879-9968efeb056b,NY,PreservedSpecimen,245238,"G. T. Riggin Jr.",40E,1958,,,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128362,
0e96ae1b-6ef2-495a-bc45-db286a7c6869,NY,PreservedSpecimen,245240,,2728,1955,7,15,"North America","United States of America",Virginia,"Giles Co.","At the very summit of Bald Knob",1341.1,1341.1,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128363,
21774780-2d83-4577-84fd-1aa7d74e4542,NY,PreservedSpecimen,245160,"H. S. Conard",44,1937,8,30,"North America","United States of America",Michigan,"Keweenaw Co.","Fort Wilkins, Copper Harbor",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128364,
9ecaf479-ca74-451c-af3e-e7b2a336b482,NY,PreservedSpecimen,99173,"R. F. Cain",1154,1939,8,11,"North America",Canada,Ontario,,"Spawing L. Portage, L. Temagami",,,47.0128,-79.9953,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128365,
c17fdf24-33d1-4394-9f5e-48888c90411c,NY,PreservedSpecimen,99241,"R. F. Cain",1207,1939,7,24,"North America",Canada,Ontario,,"Long Point, L. Timagami",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128367,
2cccc69b-4824-4726-8f8f-bf377378d8b5,NY,PreservedSpecimen,99172,"R. F. Cain",1207,1939,7,24,"North America",Canada,Ontario,,"Long Point, L. Temagami",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128368,
33562fb0-99d5-440f-b144-23004ddcdfa4,NY,PreservedSpecimen,99184,"R. K. Tuomikoski",K598,1947,8,3,"North America",Canada,Quebec,,"Mainland off Bill of Portland Island (Manitounuk Sound)",,,55.33,-77.7,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"J. A. Armstrong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128370,
bac7a003-8d6d-49b0-a7c8-c7c013b0ea44,NY,PreservedSpecimen,244612,"D. Richards",2271,1972,8,25,"North America","United States of America",Minnesota,"Saint Louis Co.","Along State Highway 169, 1 mi. W of Ely",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"B. J. Crandall-Stotler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128371,
682ffb2d-e962-445c-a5fe-7bbcbd559aac,NY,PreservedSpecimen,245164,"F. E. Wynne",2489,1942,6,30,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128372,
82cf342e-0310-4b10-9c33-00ccb71e74b6,NY,PreservedSpecimen,99215,"M. T. Doutt",2166,1935,7,3,"North America",Canada,,,"James Bay, Moose R., S end Hayes Island",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128373,
2f5ba267-5b9a-4af3-a781-fda9125144fe,NY,PreservedSpecimen,99163,"K. Sikoryak",86,1973,5,7,"North America","United States of America",Alaska,,"Monument Creek, 55.0 miles ESE of Arctic Village",,,67.98,-143.33,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128374,
4cb44827-f932-487f-a5fe-9c73de07c84f,NY,PreservedSpecimen,245236,"I. Schnooberger",2934,1944,6,14,"North America","United States of America",Virginia,"Rappahannock Co.","Pinnacle Ridge",1036.3,1066.8,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128375,
6a568e2e-5071-47f2-b623-a750e1e6a5db,NY,PreservedSpecimen,245237,"I. Schnooberger",2934,1944,6,14,"North America","United States of America",Virginia,"Rappahannock Co.","Pinnacle Ridge",1036.3,1066.8,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128376,
8b01b701-ace0-49b0-902e-e06ebab5ff9d,NY,PreservedSpecimen,245182,"W. G. Farlow",,1896,9,,"North America","United States of America",Vermont,"Addison Co.","Lake Dunmore",,,43.9003,-73.0692,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128377,
b7000a1b-4845-4b21-9bee-4010ff293e87,NY,PreservedSpecimen,106824,Inglefield,,,,,"North America",Canada,,,"Omenak, Baffin Bay",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128381,
31de3fcf-46cd-455f-af36-01266ecb6c10,NY,PreservedSpecimen,106825,Inglefield,,,,,"North America",Canada,,,"Omenak, Baffin Bay",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128382,
1858837e-f61c-4aba-a845-ee24cff0e4cf,NY,PreservedSpecimen,106826,,,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128383,
050fea03-c6bc-4b9c-b205-79e074da5930,NY,PreservedSpecimen,245158,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128384,
f7287c03-f40a-4b49-90fc-9f2be60e9070,NY,PreservedSpecimen,245165,,,1897,8,18,"North America","United States of America",Michigan,,"Sailor's Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128385,
8d52a287-ef7c-4353-88f6-09aabd7c3a92,NY,PreservedSpecimen,245166,"H. Gillman",7,1867,7,,"North America","United States of America",Michigan,"Alger Co.","[Au] Traine Point, Lake Superior",,,46.4774,-86.7877,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128386,
65f33d02-7b74-47bf-9621-8407ae04f8ad,NY,PreservedSpecimen,245167,"H. Gillman",,1867,7,,"North America","United States of America",Michigan,"Alger Co.","[Au] Traine Point, Lake Superior",,,46.47,-86.78,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128387,
251efa14-e9d9-4ded-9a3b-17244b310969,NY,PreservedSpecimen,245178,"C. F. Austin",,1863,,,"North America","United States of America","New York","Albany Co.","In Mountain localities",,,42.6002,-73.9736,"GEOLocate Web Application",32057,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128388,
ffb82998-1136-463c-9c19-63659a86243e,NY,PreservedSpecimen,245179,"A. M. Vail",24,1892,8,28,"North America","United States of America","New York","Greene Co.","Onteora Mountain",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128389,
a294b869-fd51-49f8-844e-3e15a0a3a9d5,NY,PreservedSpecimen,245183,,,1878,,,"North America","United States of America",Pennsylvania,"Carbon Co.","Lehigh Gap. [Inferred county from precise loc.]",,,40.7768,-75.6082,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128390,
cbf2c421-d32e-4102-923a-3cc8b355e3ad,NY,PreservedSpecimen,245184,,,1878,,,"North America","United States of America",Pennsylvania,"Carbon Co.","Lehigh Gap. [Inferred county from precise loc.]",,,40.7768,-75.6082,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128391,
96b4e95e-6e69-46d6-8a7f-8c7a4290a7b6,NY,PreservedSpecimen,245185,,,1878,,,"North America","United States of America",Pennsylvania,"Carbon Co.","Lehigh Gap. [Inferred county from precise loc.]",,,40.7768,-75.6082,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128392,
92591e07-28a9-46f1-ae13-9b9cbf4df66d,NY,PreservedSpecimen,245186,,,1873,,,"North America","United States of America",Pennsylvania,,Onoko,,,40.8834,-75.7613,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128393,
6f403769-12bc-4ae5-9ace-276d42c42048,NY,PreservedSpecimen,245188,,,1877,,,"North America","United States of America",Pennsylvania,"Delaware Co.",Rockdale,,,39.8879,-75.4391,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128394,
e5d94df3-2c47-457b-8d83-142029fddd5e,NY,PreservedSpecimen,245189,,25,1894,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128395,
47fa3dbf-3d91-48ae-9847-38ea80b1d57f,NY,PreservedSpecimen,245207,"A. M. Vail",15,1892,7,14,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128397,
ed362c17-abf9-441f-814f-06fef54c86cc,NY,PreservedSpecimen,245208,,252,1880,8,6,"North America",Canada,Alberta,,Metis,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128398,
049a4c4a-4a33-4bff-a714-0e76341bad05,NY,PreservedSpecimen,245233,"A. M. Vail",24,1892,8,8,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128400,
f49a29eb-8065-44da-a951-800f1dd163e9,NY,PreservedSpecimen,245234,"A. M. Vail",24,1892,8,8,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128401,
54e6ffca-f0a3-4006-ab08-3f7045625f63,NY,PreservedSpecimen,245235,"A. M. Vail",24,1892,9,3,"North America","United States of America","New York","Greene Co.","East Kill Notch",,,42.2361,-74.3188,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128402,
ea094941-b424-451f-a426-59ca16def255,NY,PreservedSpecimen,258894,"L. S. Cheney",2643,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128403,
6469c37f-ed2c-4d68-81ca-8f817bb22d5d,NY,PreservedSpecimen,294424,"T. Drummond",,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128404,
20f263f1-70a4-402e-9795-60f7a641d2f9,NY,PreservedSpecimen,75287,"W. H. Dall",,,,,"North America","United States of America",Alaska,,"Nulato R., Russian America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128405,
69d98b69-4c50-41f8-9250-fdf165a69f9e,NY,PreservedSpecimen,99185,"J. Macoun",,1869,7,26,"North America",Canada,,,"Lake Region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128406,
