﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18f6cb19-da1d-431f-8816-a79c60d262c3,NY,PreservedSpecimen,1759098,"P. A. Rydberg",1114,1892,6,8,"North America","United States of America","South Dakota",,"Black Hills, Sylvan Lake",1800,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971820,http://sweetgum.nybg.org/images3/910/298/1759098.jpg
96124eb8-ffd0-4da0-bb49-d8d8b6ced520,NY,PreservedSpecimen,1759093,"P. A. Rydberg",1114,1892,6,8,"North America","United States of America","South Dakota","Custer Co.",,1219,,43.846,-103.563,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971815,http://sweetgum.nybg.org/images3/910/293/1759093.jpg
0b3c8147-a011-4aa6-bbb0-22038190602d,NY,PreservedSpecimen,1759101,"J. Lunell",s.n.,1905,7,1,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971823,http://sweetgum.nybg.org/images3/910/301/1759101.jpg
2d1eb79a-1a01-4a23-9738-3e50aec0f9c8,NY,PreservedSpecimen,1759127,"J. H. Christ",1025,1931,5,12,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry, on north bench.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971849,http://sweetgum.nybg.org/images3/910/322/1759127.jpg
896b800a-1646-40c9-9c7d-d4c180a6dd5c,NY,PreservedSpecimen,1759085,Beardslee,s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971807,http://sweetgum.nybg.org/images3/910/285/1759085.jpg
6ac0fe9d-c61c-40f2-83d0-54d71e52d020,NY,PreservedSpecimen,1758857,"J. D. Hooker",s.n.,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971712,http://sweetgum.nybg.org/images3/1131/413/1758857.jpg
e4373c31-db9b-43d1-8e1d-87aaf313383d,NY,PreservedSpecimen,1759132,"A. Fendler",985,1847,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971854,http://sweetgum.nybg.org/images3/1131/433/1759132.jpg
801b57fd-b438-4f5d-848a-43877573e2df,NY,PreservedSpecimen,1759087,"F. C. Seymour",154,1943,5,24,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971809,http://sweetgum.nybg.org/images3/910/287/1759087.jpg
3d13c213-b4b0-4cb3-b59a-d1bb450f1682,NY,PreservedSpecimen,1759027,"K. M. Wiegand",18430,1917,6,3,"North America","United States of America","New York","Genesee Co.","in woods, Bergen Swamp",,,43.1023,-78.0161,"Georeferencing Quick Reference Guide (Zermoglio et",6548,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006153,http://sweetgum.nybg.org/images3/910/974/1759027.jpg
cf711d96-a431-416e-8e41-6c55b1ef9163,NY,PreservedSpecimen,1759055,"O. A. Phelps",166,1914,5,26,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971777,http://sweetgum.nybg.org/images3/910/263/1759055.jpg
af29d0bd-aea4-47ea-b256-a1dcd847a2fe,NY,PreservedSpecimen,1759070,"T. Morong",s.n.,1874,6,11,"North America","United States of America","New Hampshire",,"Half way up Mt. Kearsarge (White Mts.). North Conway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971792,http://sweetgum.nybg.org/images3/1131/424/1759070.jpg
859cf7f6-33fc-4820-b13b-ed86df7d4b18,NY,PreservedSpecimen,1758876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971736,http://sweetgum.nybg.org/images3/3820/846/1758876.jpg
5c3de8c1-88e0-4f2b-b0b1-85ca3520bf81,NY,PreservedSpecimen,1759031,"G. V. Nash",s.n.,1878,5,18,"North America","United States of America","New York","Dutchess Co.","near Harrietta Falls, upper part of Stirring Hit(?)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006254,
ef166311-d091-4064-b2f4-9afe3f032499,NY,PreservedSpecimen,1758837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971692,http://sweetgum.nybg.org/images3/910/207/1758837.jpg
ffddad7a-6b61-4f51-9728-ae20bc50aeb7,NY,PreservedSpecimen,1758840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971695,http://sweetgum.nybg.org/images3/910/210/1758840.jpg
9bba66f8-8490-4324-b664-a52c80453444,NY,PreservedSpecimen,1758841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971696,http://sweetgum.nybg.org/images3/910/211/1758841.jpg
2a11aa60-fe6d-45d6-b114-9e1a3552bf9f,NY,PreservedSpecimen,1758842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971697,http://sweetgum.nybg.org/images3/910/212/1758842.jpg
bc1ceb6d-3b94-4dab-8c92-e62c0b2f55b0,NY,PreservedSpecimen,1758844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971699,http://sweetgum.nybg.org/images3/910/214/1758844.jpg
b5655f70-6b43-466e-8e80-b099c7ba94fb,NY,PreservedSpecimen,1758845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971700,http://sweetgum.nybg.org/images3/910/215/1758845.jpg
46beeb22-7e30-4a07-857b-672cc000e3c6,NY,PreservedSpecimen,1758846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971701,http://sweetgum.nybg.org/images3/910/216/1758846.jpg
654de327-2da1-4ee6-b6a7-b9537f8216ab,NY,PreservedSpecimen,1758847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971702,http://sweetgum.nybg.org/images3/910/217/1758847.jpg
3929b8ab-bff4-40de-b9a5-c93c4c3c04f5,NY,PreservedSpecimen,1758848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971703,http://sweetgum.nybg.org/images3/910/218/1758848.jpg
4402f273-e787-4a78-9ef5-2143dbedf168,NY,PreservedSpecimen,1758849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971704,http://sweetgum.nybg.org/images3/910/219/1758849.jpg
d0b8ce93-7937-4345-9dfd-a4c0ad5ea785,NY,PreservedSpecimen,1758850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971705,http://sweetgum.nybg.org/images3/910/220/1758850.jpg
18b26a33-fb0b-40fc-a191-4654e5a009a5,NY,PreservedSpecimen,1758851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971706,http://sweetgum.nybg.org/images3/910/221/1758851.jpg
357040d4-97fd-404b-a3ac-5ffe6079bfb0,NY,PreservedSpecimen,1758852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971707,http://sweetgum.nybg.org/images3/910/222/1758852.jpg
348ee10a-9ba1-4d82-811b-67d56fe7458a,NY,PreservedSpecimen,1758853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971708,http://sweetgum.nybg.org/images3/910/223/1758853.jpg
8d88eb4f-fcb0-461c-829a-d35fbd818145,NY,PreservedSpecimen,1758854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971709,http://sweetgum.nybg.org/images3/910/224/1758854.jpg
7febc453-7993-4df5-84c4-488dc7b6d53f,NY,PreservedSpecimen,1758856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971711,http://sweetgum.nybg.org/images3/910/226/1758856.jpg
58b56fe7-2855-4a73-8df7-26b8026ea0f5,NY,PreservedSpecimen,1758860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971715,http://sweetgum.nybg.org/images3/910/227/1758860.jpg
f7eae515-2f4d-46a5-8639-d3e7dfa372f6,NY,PreservedSpecimen,1758861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971716,http://sweetgum.nybg.org/images3/910/228/1758861.jpg
f89f7b04-0998-4bf6-914b-ee07d55857f6,NY,PreservedSpecimen,1758862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971717,http://sweetgum.nybg.org/images3/910/229/1758862.jpg
8ff41381-2988-481f-a720-d84b9403fdaa,NY,PreservedSpecimen,1758863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971718,http://sweetgum.nybg.org/images3/910/230/1758863.jpg
59e2e3a8-8089-433a-a3e1-efd38adcd49e,NY,PreservedSpecimen,1758866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971722,http://sweetgum.nybg.org/images3/910/233/1758866.jpg
8e20bca8-37f9-4d04-b1f3-cc19ddc39ced,NY,PreservedSpecimen,1758867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971726,http://sweetgum.nybg.org/images3/910/234/1758867.jpg
03953192-983a-4069-b80f-fbde37d13341,NY,PreservedSpecimen,1758868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971727,http://sweetgum.nybg.org/images3/910/235/1758868.jpg
a704b91d-b4f8-4990-b2e7-e02fbb432434,NY,PreservedSpecimen,1758869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971728,http://sweetgum.nybg.org/images3/910/236/1758869.jpg
015dda85-80fd-434d-b3f9-698d5bb4efec,NY,PreservedSpecimen,1758871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971730,http://sweetgum.nybg.org/images3/910/238/1758871.jpg
ce200b94-4abb-4cdf-8dc8-097cf8bb32f2,NY,PreservedSpecimen,1758873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971732,http://sweetgum.nybg.org/images3/910/240/1758873.jpg
8f089ff2-03a3-4bd6-b566-a6f902ce7ffb,NY,PreservedSpecimen,1758875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971735,http://sweetgum.nybg.org/images3/910/241/1758875.jpg
410a0152-f2e0-4283-8fea-49216c527413,NY,PreservedSpecimen,1758877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971737,http://sweetgum.nybg.org/images3/910/242/1758877.jpg
9d3fe1d5-8bff-48e7-88ae-bfc4da8b6061,NY,PreservedSpecimen,1758878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971738,http://sweetgum.nybg.org/images3/910/243/1758878.jpg
07014b25-7827-4e81-90e1-3a02b21c5145,NY,PreservedSpecimen,1758839,"M. L. Fernald",1331,1929,7,19,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Region of St. John Bay, Old Port Au Choix",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971694,http://sweetgum.nybg.org/images3/910/209/1758839.jpg
853d1733-6228-4358-b4f5-ecc31e0ffe7b,NY,PreservedSpecimen,1758870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971729,http://sweetgum.nybg.org/images3/910/237/1758870.jpg
0042f1e4-d398-45d2-9224-e17b540c0521,NY,PreservedSpecimen,1758872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971731,http://sweetgum.nybg.org/images3/910/239/1758872.jpg
1f544394-5ce5-4e53-83b7-d1583a2a93af,NY,PreservedSpecimen,1758864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971719,http://sweetgum.nybg.org/images3/910/231/1758864.jpg
52c8ba5e-bbc2-45a0-922e-a4a94624d131,NY,PreservedSpecimen,1758865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971721,http://sweetgum.nybg.org/images3/910/232/1758865.jpg
88c57c2e-5ba0-43d0-be56-fe38573ee43d,NY,PreservedSpecimen,1758838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971693,http://sweetgum.nybg.org/images3/910/208/1758838.jpg
b69d15f2-ccc4-4437-b5b6-97a527ecc57a,NY,PreservedSpecimen,1758843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971698,http://sweetgum.nybg.org/images3/910/213/1758843.jpg
ba5f52cf-b1fa-48c3-b187-b401506b0c8b,NY,PreservedSpecimen,1759137,"F. Tweedy",615,1885,8,,"North America","United States of America",,,"along Soda Butte Creek, Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971859,http://sweetgum.nybg.org/images3/910/331/1759137.jpg
f39b3c09-aa43-426e-8c5a-b24f9e844042,NY,PreservedSpecimen,1759048,"C. H. Gross",s.n.,,,,"North America","United States of America",,,"Twenty Glen. C.W.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971770,http://sweetgum.nybg.org/images3/910/256/1759048.jpg
88198722-df77-440e-b966-ad2940a8d32a,NY,PreservedSpecimen,1758855,"R. T. Clausen",3445,1938,5,21,"North America","United States of America","New York","Ontario Co.","Summit of Gannet Hill about 1 1/2 miles west of Bristol Springs",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971710,http://sweetgum.nybg.org/images3/910/225/1758855.jpg
d5c2baae-2915-467d-8dab-77dec02121f1,NY,PreservedSpecimen,1758879,"F. W. Hunnewell",8776,1923,5,19,"North America","United States of America","New York","Schenectady Co.","Platter Kill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971744,http://sweetgum.nybg.org/images3/910/244/1758879.jpg
6522620e-e000-484f-a734-d9eb7d8b8c68,NY,PreservedSpecimen,1758880,"M. Cipperly",s.n.,1903,4,30,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971745,http://sweetgum.nybg.org/images3/910/245/1758880.jpg
9b15d28f-047e-4325-86f9-0d935e892530,NY,PreservedSpecimen,1759035,"Collector unspecified",37,,,,"North America","United States of America","New York",,"Western part of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971757,http://sweetgum.nybg.org/images3/910/246/1759035.jpg
7b69afb3-3f8d-4165-95fa-ca0467036f98,NY,PreservedSpecimen,1759037,"T. F. Lucy",s.n.,1897,6,13,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971759,http://sweetgum.nybg.org/images3/910/247/1759037.jpg
cc9f5823-ffb2-45d2-9d23-3e77438323f1,NY,PreservedSpecimen,1759038,"M. A. Chase",834,1916,6,28,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971760,http://sweetgum.nybg.org/images3/910/248/1759038.jpg
e63a25b2-a2eb-4578-a33e-5ef9510cc25a,NY,PreservedSpecimen,1759041,"T. F. Lucy",1079,1898,5,29,"North America","United States of America","New York","Chenango Co.",,,,42.4935,-75.6116,"GEOLocate Web Application",42828,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971763,http://sweetgum.nybg.org/images3/910/250/1759041.jpg
d5c45ac0-4930-4113-9d45-97c8bf7c16b7,NY,PreservedSpecimen,1759043,"F. E. Fenno",541,1898,5,5,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971765,http://sweetgum.nybg.org/images3/910/252/1759043.jpg
2ba0fb52-0a9e-4b26-8bed-8a54d2b03f86,NY,PreservedSpecimen,1759044,"L. M. Underwood",s.n.,1890,4,,"North America","United States of America","New York","Onondaga Co.","Tamarack Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971766,http://sweetgum.nybg.org/images3/910/253/1759044.jpg
943c6779-5e3d-4706-8654-f990e3c304ae,NY,PreservedSpecimen,1759046,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971768,http://sweetgum.nybg.org/images3/910/254/1759046.jpg
f9847b9d-1561-4619-bd8f-b90291a8ba38,NY,PreservedSpecimen,1759049,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York",,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971771,http://sweetgum.nybg.org/images3/910/257/1759049.jpg
21bd332b-6d8c-49d9-a14b-40cdb39a3340,NY,PreservedSpecimen,1759051,"H. D. House",22432,1935,5,19,"North America","United States of America","New York","Rensselaer Co.","Arevill Park",,,42.636,-73.5513,"GEOLocate Web Application",2524,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971773,http://sweetgum.nybg.org/images3/910/259/1759051.jpg
4c4b9f46-c7e7-4f05-afa0-2281c4696b33,NY,PreservedSpecimen,1759052,"A. K. Harrison",s.n.,1892,,,"North America","United States of America","New York",,"Lebanon Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971774,http://sweetgum.nybg.org/images3/910/260/1759052.jpg
4a3cbade-77db-4986-b31f-a23c37abbe02,NY,PreservedSpecimen,1759054,"G. T. Hastings",s.n.,1896,5,2,"North America","United States of America","New York","Tompkins Co.","Lick Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971776,http://sweetgum.nybg.org/images3/910/262/1759054.jpg
666ae091-5c91-4200-a60d-2e164b8b3003,NY,PreservedSpecimen,1759067,"J. Mauzy",s.n.,1938,7,,"North America","United States of America",Wyoming,,"near North Platte, 20 mi. south of Rawlins.",,,41.5013,-107.239,"GEOLocate Web Application",27564,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971789,http://sweetgum.nybg.org/images3/910/273/1759067.jpg
