﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
356cac6d-18c4-4529-b0a6-ae108d1f1652,NY,PreservedSpecimen,4207404,"T. D. McDowell",420,1982,10,10,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. Edge of woods at volleyball court",100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531081,http://sweetgum.nybg.org/images3/3736/090/04207404.jpg
25e3bcf6-b3fa-41a2-bad8-7cae46db1f9c,NY,PreservedSpecimen,00087285,"M. J. Balick",3117,1991,5,20,"Central America",Belize,Cayo,,"Chaa Creek trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539842,http://sweetgum.nybg.org/images3/3736/229/00087285.jpg
2bfd43fd-1961-4f06-9e28-49309f169a40,NY,PreservedSpecimen,87270,"M. J. Balick",3678,1993,3,23,"Central America",Belize,Cayo,,"Chaa Creek Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"J. F. Morales Quirós",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412680,http://sweetgum.nybg.org/images3/3733/478/00087270.jpg
c446930a-7415-47b0-a593-81c8912312ef,NY,PreservedSpecimen,4207415,"A. Lawrence",200,1992,10,31,"Central America","Costa Rica","San José",,"1 km E of Ciudad Colón, Res. For. El Rodeo",790,,9.72,-87.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531092,http://sweetgum.nybg.org/images3/3736/101/04207415.jpg
191c40d3-6aff-4d4e-87b4-4332382c78a0,NY,PreservedSpecimen,4207419,"J. D. Dwyer",85,1967,3,15,"Central America",Belize,,,"8 mi E Central Farm; Begonia Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531096,http://sweetgum.nybg.org/images3/3736/105/04207419.jpg
602c109b-38cf-4a41-8473-12e428d533ed,NY,PreservedSpecimen,4207427,"W. A. Schipp",39,1929,2,25,"Central America",Belize,,,"Big Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531104,http://sweetgum.nybg.org/images3/3736/113/04207427.jpg
7d9273f3-31ec-4b8d-b611-26226d696f03,NY,PreservedSpecimen,4207426,"W. A. Schipp",411,1929,11,16,"Central America",Belize,,,Middlesex,61,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531103,http://sweetgum.nybg.org/images3/3736/112/04207426.jpg
e53070a5-2f67-42af-a01e-c3f493b8d5f6,NY,PreservedSpecimen,4207428,"W. A. Schipp",958,1932,6,2,"Central America",Belize,,,"22 Mile Stann Creek Valley",76,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531105,http://sweetgum.nybg.org/images3/3736/114/04207428.jpg
884ce7a7-4168-482e-af39-4bf9f1ed1316,NY,PreservedSpecimen,4207417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531094,http://sweetgum.nybg.org/images3/3736/103/04207417.jpg
6bb6f11c-deac-46f4-b09e-1deb5a9e9e01,NY,PreservedSpecimen,4207418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531095,http://sweetgum.nybg.org/images3/3736/104/04207418.jpg
5991d6db-0315-4b55-87ec-848b9e4da42c,NY,PreservedSpecimen,4207430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531107,http://sweetgum.nybg.org/images3/3736/116/04207430.jpg
2be5dcf3-d886-489c-ba5c-3d55908157f9,NY,PreservedSpecimen,4207388,"P. H. Allen",6840,1959,4,14,"Central America","El Salvador","San Salvador",,"Finca Altamiro, hills south of San Salvador",853,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531064,http://sweetgum.nybg.org/images3/3736/074/04207388.jpg
124dd5fb-8545-41e5-991d-cdb2232f79ad,NY,PreservedSpecimen,4207374,"S. Calderón",187,1921,,,"Central America","El Salvador","San Salvador",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531047,http://sweetgum.nybg.org/images3/3736/060/04207374.jpg
a49daebe-5fae-47a7-ac71-0ee2d6239fbd,NY,PreservedSpecimen,4207384,"R. Tún Ortíz",1247,1970,8,27,"Central America",Guatemala,Petén,,"en lado norte del Hotel Posada de la Selva, en Parque Nacional de Tikal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531057,http://sweetgum.nybg.org/images3/3736/070/04207384.jpg
66a42465-c21f-4712-8537-45082319378a,NY,PreservedSpecimen,4207434,"R. Tún Ortíz",1788,1971,5,26,"Central America",Guatemala,Petén,,"Tikal, en alrededor del hotel, en Parque Nacional de Tikal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531111,http://sweetgum.nybg.org/images3/3736/120/04207434.jpg
8d389f4d-fefa-4c81-9772-3409c99a5b82,NY,PreservedSpecimen,4207411,"W. E. Harmon",2300,1970,5,15,"Central America",Guatemala,Retalhuleu,,"9 kmts. north of Champerico",40,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531088,http://sweetgum.nybg.org/images3/3736/097/04207411.jpg
47f6f10e-6bc8-4195-86f9-87d696783ea7,NY,PreservedSpecimen,04207387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531062,http://sweetgum.nybg.org/images3/3736/073/04207387.jpg
47d115df-6c3f-40ce-a948-c7845423a400,NY,PreservedSpecimen,4207403,"M. H. Nee",27915,1983,9,8,"Central America",Nicaragua,,,"Departamento de Zelaya: Ca. 1 km N of El Zapote, 6 km S of Colonia Verdún",250,300,11.57,-84.4,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531080,http://sweetgum.nybg.org/images3/3736/089/04207403.jpg
20c613d9-2407-4ed7-b359-514fc216f057,NY,PreservedSpecimen,4207413,"T. B. Croat",38089,1976,8,3,"Central America",Panama,"Bocas del Toro",,"along a facility, ca. 2 km NW of ruins of US Army military barracks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531090,http://sweetgum.nybg.org/images3/3736/099/04207413.jpg
5e82a28d-57f1-4d4b-9592-5378c6f4f230,NY,PreservedSpecimen,4207378,"J. D. Dwyer",5022,1947,8,1,"Central America",Panama,Chiriquí,,"Cerro Galera Chorcha. Vicinity of Gualaca",305,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531051,http://sweetgum.nybg.org/images3/3736/064/04207378.jpg
445e7f75-5e12-4b5c-8a4b-1d697a835187,NY,PreservedSpecimen,4207375,"T. B. Croat",22006,1973,2,19,"Central America",Panama,Chiriquí,,"10-11 mi west of Puerto Armuelles in vicinity of San Bartolo Limite",300,500,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531048,http://sweetgum.nybg.org/images3/3736/061/04207375.jpg
f1563201-76a6-4d06-9e33-a9d4c14d2756,NY,PreservedSpecimen,4207379,"G. B. Hinton",10043,1937,4,11,"North America",Mexico,Guerrero,,"Mina. Calvaera",1000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531052,http://sweetgum.nybg.org/images3/3736/065/04207379.jpg
9abe0188-c113-4db9-b52f-3609408859db,NY,PreservedSpecimen,87286,"M. J. Balick",1931,1988,6,15,"Central America",Belize,Cayo,,"Chaa Creek Farm, ca. 10 km SW of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539841,http://sweetgum.nybg.org/images3/3733/492/00087286.jpg
