﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f029b6cf-4fa3-480a-b21b-4804ce2188ba,NY,PreservedSpecimen,01803983,"J. F. Smith",9850,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039283,
8812513a-9ec4-4417-8309-b9216363e614,NY,PreservedSpecimen,02680115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946337,
b51952e1-5087-495b-a54c-afef051c3d39,NY,PreservedSpecimen,02848420,"E. J. Neese",7936,1979,6,28,"North America","United States of America",Utah,"Daggett Co.","Ca. 7 mi. due S of Manila, near David Springs along Hwy 44.",2316,,40.8798,-109.692,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147522,
b89210d0-7e5d-42ff-8676-136b2771d068,NY,PreservedSpecimen,02848421,"E. J. Neese",7936,1979,6,28,"North America","United States of America",Utah,"Daggett Co.","Ca. 7 miles due south of Manila, near David Springs along Highway 44.",2316,2316,40.88,-109.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147590,
da0c5f9d-a61a-4b6f-9efc-745eb5a6bb64,NY,PreservedSpecimen,02848422,"E. J. Neese",13951,1983,6,28,"North America","United States of America",Utah,"Daggett Co.","N side of Diamond Mt. Plateau above Little Davenport Cr.",2200,2200,40.87,-109.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147606,
b53b735e-b6ff-46a0-9928-c6cfe24f0b2c,NY,PreservedSpecimen,02848423,"S. L. Welsh",21325,1982,8,2,"North America","United States of America",Utah,"Utah Co.","Ca 4 miles northwest of Soldier Summit",2469,,40.0675,-111.139,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147617,
b311e2c2-61c5-425c-bc78-985e9b329229,NY,PreservedSpecimen,02848424,"J. Spencer",781,1998,8,4,"North America","United States of America",Utah,"Juab Co.","Ca. 2.5 miles up Wash Canyon in the Mt. Nebo Wilderness Area up to the old abandoned mine at the base of a dry waterfall. Collections from the rock face to the wash bottom.",2134,2134,39.89,-111.78,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147641,
47b5655d-45a1-4a05-bdb4-73eb94837beb,NY,PreservedSpecimen,02848425,"L. C. Higgins",13830,1983,7,9,"North America","United States of America",Utah,"Cache Co.","Tony grove area",2700,2700,41.8822,-111.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147651,
40e31c9f-fc76-4c62-a030-4c025f25ffd8,NY,PreservedSpecimen,02848426,"M. D. Windham",93-115,1993,7,13,"North America","United States of America",Utah,"Salt Lake Co.","S side of Little Cottonwood Canyon in the Wasatch Mts. ca. 2.80 km SW of the summit of Superior Peak. Wasatch N. F. Dromedary Peak Quad (7½ min.).",2431,,40.5673,-111.686,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147659,
ca7248ab-5ee9-4c75-8a82-ec3722b5654c,NY,PreservedSpecimen,02848427,"R. J. Shaw",3854,1985,6,29,"North America","United States of America",Utah,"Daggett Co.","Flaming Gorge National Recreation Area; Hwy 44, 1/3 mile west of Greendale Junction.",2347,,40.8653,-109.481,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147671,
4e9ea558-447a-4834-8448-338e0d6e9046,NY,PreservedSpecimen,02848428,"J. H. Christ",4501,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.",Bruneau.,,,42.8805,-115.797,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147679,
24463929-aa7d-401f-8cd0-0b1d87792c61,NY,PreservedSpecimen,02848429,"J. H. Christ",5212,1934,7,12,"North America","United States of America",Idaho,"Teton Co.","Moose Creek, Victor",,,43.5633,-111.057,"GEOLocate Web Application",952,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147680,
12f45b6a-44b4-4d2e-a2a1-1b24d17fe892,NY,PreservedSpecimen,02848431,"J. H. Christ",8072,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","Silver City. In gulch south of town",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147687,
6bea80a0-8a7f-485f-8ef5-8b53f4b846d4,NY,PreservedSpecimen,02848432,"J. H. Christ",18622,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","9½ miles west of St. Charles. In vicinity of Minnetonka Cave",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147690,
df57065e-ca35-4124-99ae-018f1cf23a32,NY,PreservedSpecimen,02848433,"AEC Project",32,1950,6,20,"North America","United States of America",Idaho,"Butte Co.","1/2 up N. slope of Big Butte.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147693,
b6fbaada-86ef-4a14-85f3-ee625d24196d,NY,PreservedSpecimen,02848434,"A. Beard",11856,1939,8,1,"North America","United States of America",Idaho,"Gem Co.","Sage Hen Spike Camp.",1524,,44.3311,-116.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147698,
c996ecbb-a43c-4282-a2af-db351453866d,NY,PreservedSpecimen,02848435,"A. Cronquist",7506,1953,7,16,"North America","United States of America",Oregon,"Crook Co.","West of the Big Summit Prairie; Ochoco Mts. between Prineville and Mitchell.",1524,,44.3563,-120.333,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147704,
d4bf9bd8-d811-4d6b-aa3d-db30e9ed5ebf,NY,PreservedSpecimen,02848436,"L. S. Rose",35550,1935,7,26,"North America","United States of America",Nevada,"Washoe Co.","Summit of Mt. Rose Road, E. of Lake Tahoe.",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147712,
c2226541-7832-4ccf-ba2a-c2a8836e6b0b,NY,PreservedSpecimen,02848437,"A. R. Kruckeberg",2091,1950,7,4,"North America","United States of America",Oregon,"Deschutes Co.","4 miles below McKenzie Pass.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148034,
c5d6aec3-f181-4e1c-b4de-641b506c87d0,NY,PreservedSpecimen,02848438,"L. S. Rose",63207,1963,7,11,"North America","United States of America",Nevada,"Washoe Co.","Lake tahoe, se. of Incline.",1920,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148035,
9a76caf9-9f8c-43d6-96dd-cf0ed4ea3b16,NY,PreservedSpecimen,02848439,"J. H. Christ",8259,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. In narrow gravelly valley along Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148036,
e2b2854d-dd41-4b99-82ec-da5f27435ed5,NY,PreservedSpecimen,02848440,"W. J. Boone",520,1935,7,15,"North America","United States of America",Idaho,"Blaine Co.","Galena Summit",2377.4,2377.4,43.8667,-114.7,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148037,
4f7d4fdd-464b-4f83-aaab-e023204be6f4,NY,PreservedSpecimen,02848441,"J. B. Leiberg",246,1891,6,15,"North America","United States of America",Oregon,"Crook Co.","Near camp by Grizzly Butte",1090,1090,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148038,
54ffab0c-60cb-4e5b-b592-d40d3c03691a,NY,PreservedSpecimen,02848445,"S. Goodrich",13408,1979,7,12,"North America","United States of America",Nevada,"Nye Co.","Toiyabe N.F. Toiyabe Range, McLeod Creek, 29 mi 196° from Austin, upper slopes of the drainage.",2926,,39.0944,-117.217,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148042,
cca25570-946e-480e-a91e-e08b9c2b9d18,NY,PreservedSpecimen,02848446,"J. T. Howell",51186,1975,6,16,"North America","United States of America",Nevada,"Washoe Co.","Near head of Mitchell Canyon, northwest slope of Peavine Mt.",1905,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148044,
7a9e8002-c319-41d5-be8f-ce867bfaf647,NY,PreservedSpecimen,02848447,"L. D. Benson",2262,1930,7,20,"North America","United States of America",Oregon,"Deschutes Co.","Town: Sisters. Mt. Range: Cascade. Eastern slope of Cascades.",1067,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148045,
9463571b-02eb-4492-b6c4-1bbee0f38e6b,NY,PreservedSpecimen,02848448,"E. A. Larson",s.n.,1972,8,7,"North America","United States of America",California,"Mono Co.","Witcher Meadow ca. 2 miles south of Toms Place.",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148047,
fa6d2e57-5752-4f4e-866c-b886e20878a3,NY,PreservedSpecimen,02851045,"J. Macoun",s.n.,1889,5,26,"North America",Canada,"British Columbia",,"Spences Bridge [22 miles NE of Lytton].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155932,
b26ed080-b0ba-41d5-93c7-d1cdcdd4e78e,NY,PreservedSpecimen,02851053,"M. E. Jones",s.n.,1899,7,14,"North America","United States of America",Idaho,"Washington Co.","Middle Fork Weiser River",1372,1372,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,laevigatus,"Ceanothus velutinus var. laevigatus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155945,
2afdfb1d-1b9f-4f17-8f0a-d1d9dea3dfd7,NY,PreservedSpecimen,02851074,"J. T. Howell",50480,1974,7,9,"North America","United States of America",California,"Lassen Co.","Between Susanville and SW end of Eagle Lake. Sierra Nevada.",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,,,"Ceanothus cordulatus Kellogg x C. velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156103,
bb55da3c-3bc2-47ef-a591-5aa23d7ea876,NY,PreservedSpecimen,03180045,"J. DuPre",491,1976,6,15,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte. Top of butte.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476566,
a12d2184-0e15-4277-bf87-90a1b80a2a15,NY,PreservedSpecimen,03180221,"T. Dieffenbach",TNF-0252,1979,6,28,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest. Big Hole Mountains, near roadside.",2195,,43.7533,-111.404,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,velutinus,"Ceanothus velutinus Douglas ex Hook. var. velutinus",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508715,
af39fd01-2f34-4e2c-a7ee-61b9718dd1f2,NY,PreservedSpecimen,03226697,"C. A. Richardson",7881,1990,9,7,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe National Forest, Bitterroot Mtns., North Fork Clearwater Drainage. Monumental Buttes region, South slope of South Butte along FS road 363 ca. 2 mi w of jct. with FS road 1268.",1859,,47.0139,-115.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,velutinus,"Ceanothus velutinus Douglas ex Hook. var. velutinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897326,
c4befa46-f41a-4b2e-9d8b-aa43a93e908e,NY,PreservedSpecimen,3755101,"F. E. Lloyd",s.n.,1895,6,28,"North America","United States of America",Oregon,,"45th Par., Cascade Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021902,
416018af-e6c1-46ad-b6ed-d05baa2d8b41,NY,PreservedSpecimen,3755103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021904,
cd2c1180-c512-43e8-b286-512e013a5e14,NY,PreservedSpecimen,3755105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021906,
b2fd40db-d7fa-4003-9acb-c468d76ef869,NY,PreservedSpecimen,3755107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021908,
34ccf5ef-c8f6-4bec-9f9e-2dd6bf392a84,NY,PreservedSpecimen,3755108,"L. E. Wehmeyer",5152,1940,6,23,"North America","United States of America",Wyoming,"Hot Springs Co.",,,,43.7189,-108.442,"GEOLocate Web Application",86343,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021909,
429bf1c7-39a0-45cb-85c8-b59bda823c39,NY,PreservedSpecimen,3755109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021910,
e2cb12b1-d6bb-40c8-80b6-cf37641302d3,NY,PreservedSpecimen,3755110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021911,
4f0c4587-6ba1-4de6-9d31-d3f3f3c48e62,NY,PreservedSpecimen,3755111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021912,
c7620027-4c08-49f1-8e22-cf2fa4d28c63,NY,PreservedSpecimen,3755112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021913,
87468906-2f4c-40df-82d7-ef0597ab7893,NY,PreservedSpecimen,3755113,"C. C. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,"lat. 39-41 degrees. Rocky Mountain Flora",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021914,
5bb482ec-c899-4fba-8f8d-f44aa7cf5281,NY,PreservedSpecimen,3755114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021915,
8de4c258-6b74-456f-a2fb-24edc0bdb987,NY,PreservedSpecimen,3755115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021916,
c94d5611-c3de-4e20-a21b-19a926cddd76,NY,PreservedSpecimen,3755116,"G. Vasey",100,1868,,,"North America","United States of America",Colorado,,"Middle Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021917,
0166b561-128e-451d-a250-d8a35ec0aeaf,NY,PreservedSpecimen,3755117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021918,
68e4bc67-d07b-4045-a134-2ea0507be01a,NY,PreservedSpecimen,3755118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021919,
a9b21864-1ff5-44d6-9502-ed8210f8876d,NY,PreservedSpecimen,3755119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021920,
9520bcd3-0965-447f-a7b6-6cf3cf0e116f,NY,PreservedSpecimen,3755120,"W. N. Elwood",52,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","on road 1/4 mile below Corral Hill Lookout",1707,,45.9677,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021921,
879c01ff-eb02-44f0-84a7-7cd3633eded1,NY,PreservedSpecimen,3755121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021922,
b248d1ce-2fb3-404f-a3cd-90ba7fcd10ac,NY,PreservedSpecimen,3755122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021923,
41165920-f604-4264-ab31-e871a2c5fb75,NY,PreservedSpecimen,3755123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021924,
2200212a-bdeb-475a-a020-b299b74628a1,NY,PreservedSpecimen,3755124,"J. G. Witt",1017,1946,6,26,"North America","United States of America",Idaho,"Shoshone Co.","Little Baldy Lookout.",,,47.6959,-115.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021925,
f729bb04-b848-4e04-b6a8-9cbd0651e1ad,NY,PreservedSpecimen,3755125,"M. Murley",1700,1943,7,7,"North America","United States of America",Idaho,"Latah Co.","Summit of mt., Moscow Mt., Moscow.",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021926,
9b8319af-b905-48b5-aec9-f7f6a0e889a9,NY,PreservedSpecimen,3755126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021927,
ef96b9fb-7122-4d78-a7bc-3e7e5a27f58d,NY,PreservedSpecimen,3755127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021928,
68af5b95-f4b8-4a3a-85be-04ce17ef20f3,NY,PreservedSpecimen,3755128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021929,
24e5aa0a-58aa-4bed-9821-9ac6d31379b6,NY,PreservedSpecimen,3755129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021930,
290a3721-3247-4629-9575-0d64216d44dc,NY,PreservedSpecimen,3755130,"J. W. Thompson",15074,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","Mt. Aix, Snoqualmie Nat. Forest",914,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021931,
b9006c5d-bfe4-4ea2-8798-76d339d18b5a,NY,PreservedSpecimen,3755131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021932,
39c022e7-b142-4edf-8f64-c49948bee021,NY,PreservedSpecimen,3755132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021933,
a5256e6c-4448-4ec3-a225-8c7b3123e367,NY,PreservedSpecimen,3755134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021935,
1a4dc8ea-8d23-4e33-9305-70cbe1c1e0f2,NY,PreservedSpecimen,3755135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021936,
8b47bc36-a0d8-4a4c-9c63-c00b3f9e3365,NY,PreservedSpecimen,3755136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021937,
387e9d0b-3fc1-40e0-af18-096b9c2a2239,NY,PreservedSpecimen,3755137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021938,
