﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
635abc27-2434-4f33-b27b-600f7d6bd973,NY,PreservedSpecimen,3783639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098778,
9da54f67-e452-448b-abad-efaf7a99bb71,NY,PreservedSpecimen,3783640,"J. M. Fogg Jr.",4700,1932,8,9,"North America","United States of America","New Jersey","Burlington Co.","S.W. along road",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098779,
0d0b03d2-5c34-46c4-b243-b4d20c339694,NY,PreservedSpecimen,3783641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098780,
86d168f7-1d9b-4b6f-8a5a-c0a6ade18696,NY,PreservedSpecimen,3783642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098781,
6ef872c7-9470-42b8-8e44-8dfd27af2955,NY,PreservedSpecimen,3783643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098782,
cd8731ab-0394-40bd-97c2-9e97dd5a9c88,NY,PreservedSpecimen,3783644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098783,
ca3462a4-abaa-4630-9596-19195126433d,NY,PreservedSpecimen,3783645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098784,
b8fea24c-1ff0-422a-b4fb-92f395a19593,NY,PreservedSpecimen,3783646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098785,
24fd0b3c-4531-4130-a3ab-e3a2ac1aa1e7,NY,PreservedSpecimen,3783647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098786,
6d857491-1e2c-4ba8-962b-1dac8a186f60,NY,PreservedSpecimen,3783648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098787,
e695b405-c15d-49d2-a5e5-265db17fd0c1,NY,PreservedSpecimen,3783649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098788,
86fbc4ba-a410-4e48-80a6-529f8211fb39,NY,PreservedSpecimen,3783650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098789,
e9f02bae-976d-46d7-8dca-9bd785a4492a,NY,PreservedSpecimen,3783651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098790,
d5bf7ca8-80f0-496d-9bd1-9320a6d918c9,NY,PreservedSpecimen,3783652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098791,
d4054423-101e-4e64-a30c-f8471673affe,NY,PreservedSpecimen,3783653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098792,
8bdadd1c-942e-49fa-a629-a45c75c1b2c8,NY,PreservedSpecimen,3783654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098793,
08c7aab9-daf2-484f-a83b-c2ab7f001774,NY,PreservedSpecimen,3783655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098794,
a0cdec53-e09d-48a8-a921-94d370d13a37,NY,PreservedSpecimen,3783656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098795,
6d04efdc-522c-4311-9ed4-e0ab1a31b99d,NY,PreservedSpecimen,3783657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098796,
d8575bd3-9720-433a-849c-6dc47b6608b1,NY,PreservedSpecimen,3783659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098798,
3dd88bca-effa-4651-a243-7c49e9a7242b,NY,PreservedSpecimen,3783661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098800,
a57a4d1c-e8b7-4051-bde6-0bcb4cd75642,NY,PreservedSpecimen,3783662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098801,
0aa0448c-b166-4148-847d-3d6c7a53c485,NY,PreservedSpecimen,3783664,"W. D. Longbottom",11904,2009,6,16,"North America","United States of America",Maryland,"Worcester Co.","South east of the town of Berlin, Along MD Rt. 376, Assateague Road, growing along the south side of the road at the edge of the woods, about 1/4 mile west of Ayers Creek.",,,38.2983,-75.1693,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098803,
b15bed08-e95e-4be0-8c40-767c8e2e9066,NY,PreservedSpecimen,3783665,"W. D. Longbottom",12934,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road under a power line right of way.",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098804,
748b517c-4c2a-4e5f-91b9-654c63c27af0,NY,PreservedSpecimen,3783666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098805,
0e0b3cd8-8108-4265-9623-8dd9e7cd67b9,NY,PreservedSpecimen,3783669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098808,
2d9b019f-984a-4d9d-96db-dc1647cf7662,NY,PreservedSpecimen,3783670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098809,
e4d860a6-b305-4e93-86b1-b8676d4d7104,NY,PreservedSpecimen,3783671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098810,
52faf894-c6d2-4fc6-8893-8919338830e1,NY,PreservedSpecimen,3783672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098811,
cde3e3f2-a609-466c-8c2b-7b04500166cf,NY,PreservedSpecimen,3783673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098812,
86eb97aa-65e5-4b6a-9b32-a387053875dc,NY,PreservedSpecimen,3783674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098813,
a066e8c6-074d-4cd5-a955-afbead46e412,NY,PreservedSpecimen,3783675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098814,
99df8b80-cf8e-47e9-8338-b377842d767c,NY,PreservedSpecimen,3783676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098815,
e168e8d7-e050-4dde-873d-acf878e82cff,NY,PreservedSpecimen,3783677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098816,
cf3a1563-1b00-4602-bcd6-f1105852f189,NY,PreservedSpecimen,3783678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098817,
b9151256-0e5f-4487-b377-45fbd85397e2,NY,PreservedSpecimen,3783679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098818,
e310489f-75f9-48dd-9951-91207421bead,NY,PreservedSpecimen,3783680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098819,
8690d3d7-b9e0-4cf6-9bb7-0245f9ae33d2,NY,PreservedSpecimen,3783682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098821,
93314955-4a74-45e5-be00-cd739d41db9e,NY,PreservedSpecimen,3783683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098822,
c63f92e4-78b9-4bf7-81ec-eaf6d4b3bd95,NY,PreservedSpecimen,3783684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098823,
7144d7cf-c4b6-413e-8f23-a3dcf746372b,NY,PreservedSpecimen,3783685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098824,
8ad840d2-3868-4929-bd26-680bbe4321e6,NY,PreservedSpecimen,3783686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098825,
4a53d98f-164e-42d8-a7bf-89c0de6fe3f5,NY,PreservedSpecimen,3783688,"A. R. Bechtel",15012,1938,9,2,"North America","United States of America",Indiana,"Starke Co.","Round Lake",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098827,
37cb92a0-5b12-474d-8dec-752a64034074,NY,PreservedSpecimen,3783689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098828,
4ba120e6-5225-4822-a982-80dea88a1b2b,NY,PreservedSpecimen,3783690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098829,
c3c38767-2445-4f6d-8e36-962d14a79268,NY,PreservedSpecimen,3783691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098830,
529b26a6-07a8-479b-a06d-3b8f25119538,NY,PreservedSpecimen,3783692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098831,
322478e5-f1f1-4093-ac8e-943ac84c1398,NY,PreservedSpecimen,3783693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098832,
4ca657f8-617a-48f3-a787-cb8b52b9fd21,NY,PreservedSpecimen,3783694,"M. McKee",258,1925,8,15,"North America","United States of America",Indiana,"Newton Co.","1.75 mi. NE of Gifford",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098833,
13d0f3d9-a899-4307-9918-580e515fddc1,NY,PreservedSpecimen,3783695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098834,
dc45991b-fdf4-4fe0-9f3f-a9cc8c1cdd7d,NY,PreservedSpecimen,3783696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098835,
70ce545e-cc4e-4c48-841d-25e06a48b438,NY,PreservedSpecimen,3783697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098836,
a918e611-38d2-4d03-867f-9b0cc26e267b,NY,PreservedSpecimen,3783698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098837,
a477a7a4-ce10-4521-a03b-e9b23d5160c4,NY,PreservedSpecimen,3783699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098838,
d958c21f-2870-4f07-8e9d-659ad2dcd66b,NY,PreservedSpecimen,3783700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098839,
23d2b668-9bc5-486a-88e1-f3b2324c4286,NY,PreservedSpecimen,3783701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098840,
a3ba3490-2e53-49ab-9da9-37c37e4c79ef,NY,PreservedSpecimen,3783702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098841,
c27cf70b-3f58-4bd4-b9a6-30dca46745bb,NY,PreservedSpecimen,3783703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098842,
782cb5cb-93f3-48b4-98a6-ca8ec0bbb792,NY,PreservedSpecimen,3783704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098843,
c81df5e8-1418-4e89-a4a7-b9a295a4dd16,NY,PreservedSpecimen,3783705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098844,
0d2d5aad-61c5-4cce-9e8f-ef1487ceb447,NY,PreservedSpecimen,3783706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098845,
84077f5c-c63b-4871-8c3f-9ba2fe4ba355,NY,PreservedSpecimen,3783707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098846,
35d18f42-5305-4ea6-80d4-2a91da359b42,NY,PreservedSpecimen,3783708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098847,
b9a9b5e5-5884-4f63-b4f1-2b9630b3ddbe,NY,PreservedSpecimen,3783709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098848,
69adc119-99de-4f95-923c-e78bebaa77b5,NY,PreservedSpecimen,3783710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098849,
18af1326-41d0-4de8-a5ce-42aa48d2415f,NY,PreservedSpecimen,3783711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098850,
7d3c33d4-d2f6-4234-a9d3-f2be17df512f,NY,PreservedSpecimen,3783712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098851,
5a79d50f-126f-4805-b6f6-18cecdaf576e,NY,PreservedSpecimen,3783713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098852,
6cf40301-3e84-4581-8884-045156c88410,NY,PreservedSpecimen,3783714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098853,
7d7bf28f-58e9-43d9-9003-3c5e2629a87a,NY,PreservedSpecimen,3783715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098854,
f001f7c9-e74f-4d6c-b58f-7a084a3644ef,NY,PreservedSpecimen,3783716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098855,
4808e6b2-8d1c-40ef-8af7-95090bc23710,NY,PreservedSpecimen,3783717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098856,
461889a7-182f-49f4-8e5c-0879d8fed0b6,NY,PreservedSpecimen,3783718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098857,
ceea395e-9842-4fd4-a843-7c3eb3915fc8,NY,PreservedSpecimen,3783719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098858,
321f9973-4662-4c9e-b261-bb9fa5f23de7,NY,PreservedSpecimen,3783720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098859,
3ee8e24d-700b-44df-81a1-88da7867127c,NY,PreservedSpecimen,3783721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098860,
23422d74-add3-4bf3-9c8c-673a3efb5577,NY,PreservedSpecimen,3783722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098861,
fbd3be66-3672-4e20-9185-25abd68175ef,NY,PreservedSpecimen,3783723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098862,
03a30696-1698-4a77-9899-9c85972f8609,NY,PreservedSpecimen,3783724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098863,
4810668c-667f-4f24-937a-a8ed79a32583,NY,PreservedSpecimen,3783725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098864,
c5d6b814-c503-4628-a5b9-13d11a978579,NY,PreservedSpecimen,3783726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098865,
61a5b5db-9834-40e4-a9dc-9874a05b916a,NY,PreservedSpecimen,3783727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098866,
4f2f36cc-1bf3-45dc-9f9e-65eeb6b27cf2,NY,PreservedSpecimen,3783728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098867,
aad9dc97-8afb-4091-8399-4e133713baea,NY,PreservedSpecimen,3783729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098868,
e53ea242-2122-417b-99a0-595c6ea42f4f,NY,PreservedSpecimen,3783730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098869,
485aa244-f1d9-42c0-9ba1-21ecdeafb5d3,NY,PreservedSpecimen,3783731,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098870,
