﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58fbab93-37eb-41a7-9f35-3e97e231a05f,NY,PreservedSpecimen,01164220,"L. W. Williams",1577,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327353,
7e38d6fa-dabc-46c3-bed3-3c319302d7a6,NY,PreservedSpecimen,01164245,"L. W. Williams",2049,1929,8,,"South America",Peru,Loreto,,"Caballo-Cocha on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327381,
174880ba-3bf1-4bc4-9c35-699fb5f61f12,NY,PreservedSpecimen,01164219,"L. W. Williams",1633,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327383,
b5d1ac27-3412-4d1c-9df1-862cd38cd595,NY,PreservedSpecimen,01164244,"L. W. Williams",677,1929,5,,"South America",Peru,Loreto,,"Lower Río Nanay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327389,
ef540eba-dd02-40c7-b5c7-4407bf48dffd,NY,PreservedSpecimen,01164240,"G. Tessmann",3743,,,,"South America",Peru,,,"Miraflores, mouth of Rio Tigre.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327434,
d2aeb3eb-98cd-494d-883d-9b62817bd828,NY,PreservedSpecimen,01164214,"G. Tessmann",3599,,,,"South America",Peru,,,Iquitos.,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327438,
a210cc6e-2531-436f-8ad6-1a127bf1f2b9,NY,PreservedSpecimen,01164239,"G. Tessmann",3524,,,,"South America",Peru,,,Iquitos.,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327443,
1003b941-6a29-4735-8dfb-b87e5a3789e4,NY,PreservedSpecimen,01164210,"B. G. Stergios D.",13779,1989,4,16,"South America",Venezuela,Bolívar,,"Hoja NB20-5, Serranía Maigualida.  Frente 9, HP 4.",250,350,6.155,-65.895,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335681,
0f7ce7fc-d7ff-4ce2-a0ef-51e1d09f4cda,NY,PreservedSpecimen,01164235,"M. Fariñas",333,1969,1,,"South America",Venezuela,Amazonas,,"Cerro Duida.  Pie del Duida.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335684,
081a23b4-51c6-4d9d-8fdc-e9da625cbc67,NY,PreservedSpecimen,01164209,"L. W. Williams",14816,1942,3,21,"South America",Venezuela,Amazonas,,"Victorino, Upper Guainía.",127,127,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335701,
2b511d05-98c4-4886-82a7-17f934cb73c8,NY,PreservedSpecimen,01164233,"R. S. Cowan",32023,1951,2,21,"South America",Venezuela,Amazonas,,"Along río Orinoco just above Santa Barbara (at junction with río Ventuari).",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335750,
0f40f80e-3e82-4ae4-a0ff-1a9f255a1942,NY,PreservedSpecimen,01164207,"L. W. Williams",15086,1942,5,2,"South America",Venezuela,Amazonas,,"Tamatama, Alto [Upper] Orinoco.",121,121,3.14805,-65.8618,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335754,
9ae6adc5-da41-422e-8b24-88e2059c177b,NY,PreservedSpecimen,01164228,"L. C. M. Croizat",745,1951,9,25,"South America",Venezuela,,,"Salto Rojas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335956,
2c5e16e8-af2f-44a7-8c5c-ee76ab77d733,NY,PreservedSpecimen,01164227,"L. W. Williams",15414,1942,5,16,"South America",Venezuela,Amazonas,,"Esmeralda, Alto Orinoco.",143,143,3.18,-65.53,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336232,
b21b5d0c-42ce-4336-80fa-3f7b8b5755e7,NY,PreservedSpecimen,01164272,"L. W. Williams",15086,1942,5,2,"South America",Venezuela,Amazonas,,"Tamatama, Alto [Upper] Orinoco.",121,121,3.14805,-65.8618,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336265,
12a256ce-88e5-458a-9d90-d6eecf2695b8,NY,PreservedSpecimen,01164296,"F. Cardona Puig",1224,1945,4,,"South America",Venezuela,Bolívar,,"Alto Río Paragua. Río Karún. (Guyana).",3350,3350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336276,
cffb9ac9-e3d6-4834-ae59-efce5f069dbf,NY,PreservedSpecimen,01164270,"L. C. M. Croizat",950A,1951,,,"South America",Venezuela,,,"Alto Orinoco.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336280,
93b65adc-5d34-4f22-b54d-f6533762c24c,NY,PreservedSpecimen,01164293,"B. G. Stergios D.",14508,1990,2,3,"South America",Venezuela,Amazonas,,"Río Metacuni.",210,350,3.03,-65.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336312,
3c424da7-e219-469e-b27c-b380f7fcdebc,NY,PreservedSpecimen,01164267,"B. G. Stergios D.",10236,1987,5,13,"South America",Venezuela,Bolívar,,"Medio Paragua y en los alrededores de ""Minas de Manaima"".",300,300,6.12,-63.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336315,
df69e438-15fb-444f-beef-5c036adece7f,NY,PreservedSpecimen,01164292,"B. G. Stergios D.",9348,1986,9,17,"South America",Venezuela,Amazonas,,"Río Casiquiare, entre la boca y la Piedra Guachapita.",150,150,1.97,-66.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336323,
87f263ab-ac27-462f-a084-0ff38f1c6da2,NY,PreservedSpecimen,01164266,"L. W. Williams",14816,1942,3,21,"South America",Venezuela,Amazonas,,"Victorino, Upper Guainía.",127,127,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336334,
ef516b4c-3c20-4db1-b784-267f26f001b0,NY,PreservedSpecimen,01165680,"M. O. Dillon",1208,1978,7,17,"South America",Peru,Puno,,"Below San Gabon on Río San Gabon.",500,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369884,
5506e9f1-a96e-49c3-a0f8-70934a1c4580,NY,PreservedSpecimen,01165654,"L. W. Williams",1473,1929,7,,"South America",Peru,Loreto,,"Near Iquitos.",,,-3.74805,-73.2472,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369886,
d8474a7f-4467-4b0d-a6e7-5f85b88be18a,NY,PreservedSpecimen,01165652,"Wood Herbarium Surinam",331,1945,6,,"South America",Suriname,,,Saramacca.,,,5.70815,-55.6446,"Georeferencing Quick Reference Guide, Version 2012",46846.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"G. J. H. Amshoff",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369897,
40a63b5c-08e8-428a-aa94-7d31fbe4c8a8,NY,PreservedSpecimen,01164320,"D. Snow",DS-F,1960,6,22,"South America","Trinidad and Tobago",Arima,,"Trinidad. Arima Valley.",122,122,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369911,
1e73ecf2-31a6-4f01-bd99-7d3e3a96d625,NY,PreservedSpecimen,01164345,"D. Snow",(101)7,1960,6,26,"South America","Trinidad and Tobago",,,"Trinidad. Near St. Pat's.  Arima Valley.",152,152,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369913,
e37a7d45-2eb2-484d-9c44-f2483a1e17d6,NY,PreservedSpecimen,01164319,"R. O. Williams",12874,1933,4,21,"South America","Trinidad and Tobago",,,Cumuto.,,,10.5842,-61.2055,"Georeferencing Quick Reference Guide, Version 2012",791,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369919,
aa400961-6ee0-4fd6-ba37-3737582c553c,NY,PreservedSpecimen,01164344,"H. Bruins-Lich",12792,1933,4,1,"South America","Trinidad and Tobago",,,"65 m. post Cedros.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369925,
d63eba22-c8f1-4442-9720-78fb73de2b9d,NY,PreservedSpecimen,01164343,"N. L. Britton",1017,1920,3,25,"South America","Trinidad and Tobago",,,"Trinidad. Valencia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369937,
c8d2cac6-a218-4544-9c57-37bca35ba84c,NY,PreservedSpecimen,01164317,"C. E. O. Kuntze",1102,1874,4,,"South America","Trinidad and Tobago",Arima,,"Trinidad. Arima.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369939,
22fb40fb-8c58-49a5-84bd-8992a19a4874,NY,PreservedSpecimen,01164391,"W. A. Schipp",S-654,1934,5,21,"Central America",Belize,,,Jacinto.,15,15,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387178,
abf0ea4d-430e-40f3-b241-808346ff3438,NY,PreservedSpecimen,01164366,"W. A. Schipp",58,1929,3,6,"Central America",Belize,,,"Big Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387181,
f01ff4d1-189b-48c0-825f-f509b2ba4a2b,NY,PreservedSpecimen,01164365,"W. A. Schipp",58,1929,3,6,"Central America",Belize,,,"Big Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387182,
e0777fcc-fdd7-4f32-bceb-4fddf47c2d57,NY,PreservedSpecimen,01164390,"S. Hayes",972,1859,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387184,
a721c9c1-60f1-49db-99ab-749f63c6ee0e,NY,PreservedSpecimen,01164389,"S. Hayes",972,1859,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387188,
d47b1c5e-23eb-47a2-834c-16b705e0ec7d,NY,PreservedSpecimen,01164388,"P. H. Gentle",2650,1939,9,10,"Central America",Belize,"Stann Creek",,"Near Big Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387193,
56d5009f-8d7e-4015-9b1a-8fa98f7463dc,NY,PreservedSpecimen,1653289,"C. V. Martin",395,2004,11,4,"South America","French Guiana",,,"Trou poisson",35,,5.3425,-53.0992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434522,
06aeff98-1892-4738-953a-aeea85e129cf,NY,PreservedSpecimen,01164475,"A. Dik",577,1993,10,6,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuní.  Carretera y oleoducto de Maxus en construcción Km 53-60.",230,230,-0.8,-76.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447187,
fcd9c9ff-ba7d-49db-92eb-9e440b5213b2,NY,PreservedSpecimen,01164500,"M. Lemoine",7808,1961,9,7,"South America","French Guiana",,,"Criques Ouaqui, Grande Ouaqui, Petite Ouaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447192,
ba2e1149-1ac2-40c2-b45d-eda7b5f0b670,NY,PreservedSpecimen,02137301,"R. M. Rueda",718,1992,7,9,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Constancia.  Bosque primario alterado.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. Almeda; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283227,
c5b8a72a-851b-4071-b26e-e1121cf79212,NY,PreservedSpecimen,02647832,"Collector unspecified",4241,2009,12,7,"South America",Brazil,Amapá,,"Boca do Acre. Flona do Rio Purus, entre colocações Jaurí, Miná e no lago Florí.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930465,
5060f5a7-06cb-4808-9f13-4c5da32bb304,NY,PreservedSpecimen,02676064,"T. N. da C. Vasconcelos",448,2014,10,29,"South America",Brazil,Bahia,,"Margem da rodovia entre Ituberá and Igarapiuna",,,-13.7744,-39.1553,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2015,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949860,
33613bbf-b2e8-4ea4-bf85-2c9c1413d6fa,NY,PreservedSpecimen,03106880,"M. Ríos",4671,2014,10,24,"South America",Peru,,,"Loreto: Prov. Requena, Dtto. de Sopín. Quebrada Pobreza. Campamento Quebrada Pobreza del inventario rápido #27, de la region Tapiche-Blanco.",120,160,-5.97756,-73.7728,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403718,
e7f513a5-28c4-45ec-a1f1-77c97c16d7f8,NY,PreservedSpecimen,03106882,"M. A. Ríos",4500,2014,10,17,"South America",Peru,,,"Loreto: Prov. Requena. Dtto de Tapiche. Quebrada Yanayacu-Río Tapiche. Campamento Anguila del inventario rápido #27 de la región Tapiche-Blanco",140,180,-6.2611,-73.9086,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403726,
774fbbd5-16d1-47f8-9041-dfadbef4ecb1,NY,PreservedSpecimen,04223101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545251,
d8f5813b-0e9f-4e9f-bb64-443a3f3a95b7,NY,PreservedSpecimen,04223107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ampla,,"Miconia ampla Triana",,"F. A. Michelangeli",2020,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545437,
02446e14-35c6-4b20-97c8-acd46cd881e9,NY,PreservedSpecimen,04223110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545440,
f33eda18-68c6-4557-a0a7-55e4b77a0456,NY,PreservedSpecimen,01098365,"D. C. Daly",7112,1991,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Porongaba. Colocação São José. 25 Km of Km 4 Brasiléia-Assis Brasil road.",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274145,http://sweetgum.nybg.org/images3/278/077/v-249-01098365.jpg
0f032931-cb0e-4456-a10e-37d14a1e614f,NY,PreservedSpecimen,01098334,"C. A. Cid Ferreira",3136,1980,11,4,"South America",Brazil,Acre,"Brasiléia Mun.","Estrada para Assis Brasil, Km 5, ramal a direita, a 10 Km da margem",,,-11.0161,-68.7481,"Other source",107952,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274138,http://sweetgum.nybg.org/images3/278/045/v-249-01098334.jpg
f6321ba4-f4e5-4815-a54c-019c6e0ab6c0,NY,PreservedSpecimen,01098367,"C. A. Cid Ferreira",10053,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista. Mata de beira de rio, solo areno-pedregoso.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274147,http://sweetgum.nybg.org/images3/278/079/v-249-01098367.jpg
f10c59cb-3dbe-438d-bee2-f9e442899070,NY,PreservedSpecimen,01098310,"S. R. Lowrie",153,1980,9,24,"South America",Brazil,Acre,"Rio Branco Mun.","Zoobotanical garden of the Fed. Univ. of Acre",,,-9.9747,-67.8097,"Other source",178770,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274134,http://sweetgum.nybg.org/images3/278/024/v-249-01098310.jpg
3c319dbd-01bc-4ed2-a54e-acaefd642a1b,NY,PreservedSpecimen,04219932,"C. S. Pessôa",423,2007,9,22,"South America",Brazil,Acre,"Rio Branco Mun.","Igarapé São Francisco do Espalha.  Colocação São Francisco.",164,164,-10.1332,-68.5977,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316809,http://sweetgum.nybg.org/images3/3856/203/04219932.jpg
bc5e4eec-7c82-4c7e-85ab-1fadc3e5b3e6,NY,PreservedSpecimen,00710121,"D. C. Daly",11142,2001,10,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, Colocaçao Balbino.  Trail to Refúgio and Sao Braz.",,,-9.0747,-69.9156,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766568,http://sweetgum.nybg.org/images3/1358/973/00710121.jpg
55958791-e913-4ab9-a169-0bb18534dd86,NY,PreservedSpecimen,01098308,"C. A. Cid Ferreira",2753,1980,10,4,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Iaco, margem direita",,,-10.2951,-69.5335,"Georeferencing Quick Reference Guide, Version 2012",176892,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274132,http://sweetgum.nybg.org/images3/278/022/v-249-01098308.jpg
5de80c38-3523-4df9-aa9a-bda6bb356201,NY,PreservedSpecimen,00755180,"C. Ehringhaus",593,1998,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5658,-68.2967,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899727,http://sweetgum.nybg.org/images3/1359/014/00755180.jpg
a211774c-5425-4281-b360-65e3b06e4fa9,NY,PreservedSpecimen,01098364,"D. C. Daly",7191,1991,11,6,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre. At 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank.",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273236,http://sweetgum.nybg.org/images3/278/076/v-249-01098364.jpg
adee45aa-080a-4a1f-a367-9d2ac4953339,NY,PreservedSpecimen,01098370,"A. J. Henderson",368,1985,5,8,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazônica, 26 Km E of Sucunduri.",,,-6.833,-59,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274150,http://sweetgum.nybg.org/images3/278/082/v-249-01098370.jpg
4e58868e-0b36-4855-9dcd-0a782adfecd6,NY,PreservedSpecimen,01098306,"L. O. A. Teixeira",986,1982,6,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 64, a 1 Km ao Sul",,,-7.4917,-63.5725,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274130,http://sweetgum.nybg.org/images3/278/020/v-249-01098306.jpg
