﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd0f7e78-ccd6-4f47-82b4-4815a0a4fb86,NY,PreservedSpecimen,134969,"G. W. Scotter",45595,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",165,165,79.23,-86.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736765,
ce469fc6-9b22-460d-9f2f-d44e748f38e1,NY,PreservedSpecimen,134943,"G. W. Scotter",76357,1984,8,6,"North America",Canada,Nunavut,,"Douglas Harbour, Wager Bay",0,45,65.65,-88.8,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736761,
411931a9-5325-4d3f-b65f-e44d96653100,NY,PreservedSpecimen,134968,"G. W. Scotter",45517,1980,7,20,"North America",Canada,Nunavut,,"Axel Heiberg Island",530,530,79.77,-87.3,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736764,
37b47aa4-b8ce-40b2-884a-b6abe497b3c9,NY,PreservedSpecimen,134945,"G. W. Scotter",76538,1984,8,7,"North America",Canada,Nunavut,,"Ford Lake, Wager Bay",0,10,65.93,-90.82,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736763,
19624b64-e3fd-4d87-b55f-abd55a86dada,NY,PreservedSpecimen,134900,"W. C. Steere",15304a,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736800,
9923c6f2-83e3-42bd-b2ae-55a528a1bc87,NY,PreservedSpecimen,134910,"W. C. Steere",17768,1952,7,2,"North America","United States of America",Alaska,,"Over Kurupa River, near its head",975.4,975.4,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736844,
d41890ca-7168-45ee-859e-e3989237d035,NY,PreservedSpecimen,134896,"W. C. Steere",17845,1952,7,1,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736798,
b1719eca-8d95-4126-8936-26a6a1e46364,NY,PreservedSpecimen,134881,"W. C. Steere",63-287,1963,7,14,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736829,
5da33bb9-532e-4b15-8279-067c80fc60af,NY,PreservedSpecimen,134880,"W. C. Steere",63-390,1963,7,14,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736828,
5cac0b6a-4736-4508-bf80-b1f978ceb50a,NY,PreservedSpecimen,134877,"W. C. Steere",63-407,1963,7,15,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736825,
0aa2e58d-e3d2-43dc-9166-ac465be48f44,NY,PreservedSpecimen,134918,"W. C. Steere",61-133,1961,7,20,"North America","United States of America",Alaska,,"De Long Mts., Liberator Lake",500,500,68.87,-158.33,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736780,
a662b278-9011-453c-9f93-2b89990a9c1c,NY,PreservedSpecimen,134870,"W. C. Steere",764,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736766,
dcfbd25f-8359-4185-a6f0-26a2c1dade43,NY,PreservedSpecimen,134915,"W. C. Steere",74-397,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 miles SE of Point Barrow, vicinity of abandoned radar site north of Sinclair Lake",,,71.05,-154.72,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736846,
ae0cff5c-c60a-4895-bbac-db79823430c0,NY,PreservedSpecimen,134916,"W. C. Steere",60-348,1960,8,4,"North America","United States of America",Alaska,"North Slope Borough",,,,69.38,-152.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736778,
67096b7f-2131-4bdc-b4a9-834b82077369,NY,PreservedSpecimen,134925,"W. C. Steere",13189,1949,7,15,"North America","United States of America",Alaska,,"Jensens Camp; divide between Snake and Stewart rivers, north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736849,
0f571153-6efc-433f-a82a-dc4fb3b17479,NY,PreservedSpecimen,134911,"W. C. Steere",17708,1952,7,1,"North America","United States of America",Alaska,,"On isolated conglomerate mountain some 5 miles NW of Kurupa River Camp, near headwaters of river",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736845,
9778a241-e946-4e72-830d-3a1b1d053fbc,NY,PreservedSpecimen,134899,"W. C. Steere",16530,1951,8,5,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736788,
57869880-89a6-4436-8cee-f50a33253cc6,NY,PreservedSpecimen,134895,"W. C. Steere",17852,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736797,
e1e399d1-29fd-4955-bec8-450508c1e11f,NY,PreservedSpecimen,134893,"W. C. Steere",17908,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736796,
25d91d7c-7395-4223-a64f-310be2c118ac,NY,PreservedSpecimen,134894,"W. C. Steere",18132,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736810,
2031f8a8-29e8-41c5-9a53-e4ca0ceb5ecf,NY,PreservedSpecimen,134905,"W. C. Steere",17994,1952,7,13,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736840,
6b870d7a-95a8-42ae-9991-bf7ab6b0c40a,NY,PreservedSpecimen,134864,"W. C. Steere",1072,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736767,
10be5af6-866c-468d-9b57-3fcb3606477f,NY,PreservedSpecimen,134865,"W. C. Steere",1079,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736768,
a5b9f444-5b2b-4ffb-8f0e-edd1bec9ea84,NY,PreservedSpecimen,134889,"W. C. Steere",18247,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736792,
f2f9bf7c-94b9-4089-891e-af054893daf7,NY,PreservedSpecimen,134867,"W. C. Steere",73-512,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736817,
ab58ea8f-97ba-4244-9969-bf684c7603ba,NY,PreservedSpecimen,134868,"W. C. Steere",73-521,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736818,
b621c931-0827-4bf6-a6fe-ea7a926b5069,NY,PreservedSpecimen,134930,"W. C. Steere",73-26,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736853,
7dbcb81f-6156-4eda-8168-52aa80595860,NY,PreservedSpecimen,134929,"W. C. Steere",72-228,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736852,
46468194-5e76-44d2-b2ad-7c8c1c490f65,NY,PreservedSpecimen,134904,"W. C. Steere",73-331,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736839,
4e877dbe-5230-4a87-8467-1f2c16bebd87,NY,PreservedSpecimen,134891,"W. C. Steere",18438,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736794,
ada2fc82-fd47-494e-8314-869a7daf7dd5,NY,PreservedSpecimen,134890,"W. C. Steere",18298,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736793,
f0e39c82-2626-4ef7-8822-db652a5ed409,NY,PreservedSpecimen,134903,"W. C. Steere",16305,1951,7,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736838,
7f18e67a-8d7b-421c-a3c3-cbffe02d8ab5,NY,PreservedSpecimen,134908,"W. C. Steere",72-109,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736843,
74bdd920-3bb0-4910-adf3-7ad4a8ac38ae,NY,PreservedSpecimen,134901,"W. C. Steere",18936,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736801,
fab90418-b8b1-4760-8829-59999065bec4,NY,PreservedSpecimen,134907,"W. C. Steere",72-403,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736842,
bb67dd28-66cf-420f-b64f-3140c2052680,NY,PreservedSpecimen,134872,"W. C. Steere",74-683,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736820,
2d889ba2-3100-4193-9612-7248e24339c8,NY,PreservedSpecimen,134873,"W. C. Steere",650726-35,1965,7,25,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736821,
471b850b-061d-4a49-9b51-fc377c0e1a9a,NY,PreservedSpecimen,134897,"W. C. Steere",16997,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736799,
0e603260-071c-4470-ac06-c44eb4bfce46,NY,PreservedSpecimen,134869,"W. C. Steere",73-450,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736819,
81b59106-63a2-4398-8737-ffae7e47c174,NY,PreservedSpecimen,134866,"W. C. Steere",1129,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736769,
1d0bbb39-0de9-4d93-8e5d-822f0289b77d,NY,PreservedSpecimen,134906,"W. C. Steere",73-59,1973,6,25,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; north of SeaBee Creek and west end of airstrip",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736841,
257e821e-53b4-43a9-846a-4fba71dba747,NY,PreservedSpecimen,134898,"W. C. Steere",16660,1951,8,7,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736787,
41bf4f26-bcbe-4015-8e8e-dd0d1090b866,NY,PreservedSpecimen,134917,"W. C. Steere",60-294,1960,8,5,"North America","United States of America",Alaska,,"Colville River",200,200,69.28,-152.5,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736779,
c202883d-cee7-4911-a5df-0066d6e37cc8,NY,PreservedSpecimen,134874,"W. C. Steere",650725-10,1965,7,25,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736822,
7f13a3ab-a3dd-41ee-a81c-31db9add1d25,NY,PreservedSpecimen,134876,"W. C. Steere",610721-81,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736824,
18b1b42b-da97-415d-8b2f-14ec615580f8,NY,PreservedSpecimen,134879,"W. C. Steere",63-280,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736827,
c79087a8-c81c-46ec-8b7b-df619b65fb7d,NY,PreservedSpecimen,134878,"W. C. Steere",63-343,1963,7,13,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736826,
abc5c97c-0d9e-4f30-8115-86aeedd01e65,NY,PreservedSpecimen,134882,"W. C. Steere",63-85,1963,7,3,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736830,
41df9a0c-2cc3-4edc-ae2e-2a9701583f23,NY,PreservedSpecimen,134926,"W. C. Steere",13186,1949,7,15,"North America","United States of America",Alaska,,"Jensens Camp; divide between Snake and Stewart rivers, north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736850,
b0c6802e-febc-4288-9a0f-2d50001857b0,NY,PreservedSpecimen,134892,"W. C. Steere",18506,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736795,
37cd2bbe-71f1-494a-80a0-245ef140c51a,NY,PreservedSpecimen,134913,"W. C. Steere",25110,1982,8,2,"North America","United States of America",Alaska,,"Arctic Coastal Plain: Prudhoe Bay",,,70.25,-148.67,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736758,
e6b75145-70d2-49e5-a1d8-286bce44f1af,NY,PreservedSpecimen,134883,"W. C. Steere",20447,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736831,
739b6953-3123-494c-add6-577f03d791c9,NY,PreservedSpecimen,134884,"W. C. Steere",20543,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736832,
241ea380-88da-4861-bedd-04dd04ccc458,NY,PreservedSpecimen,134885,"W. C. Steere",20794,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736833,
290a9eae-8e79-4419-9e2a-1d2126d597de,NY,PreservedSpecimen,134886,"W. C. Steere",20837,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736834,
0298f475-de73-4d75-931f-bd1045e463b6,NY,PreservedSpecimen,134888,"W. C. Steere",20864,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736836,
8c920aff-b90d-4937-b396-e4e71710e077,NY,PreservedSpecimen,134887,"W. C. Steere",20896,1953,7,31,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736835,
24dc4213-8d44-47bb-a0ae-d26fe16b6964,NY,PreservedSpecimen,134928,"W. C. Steere",13886,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736802,
d0537c63-1150-4645-8038-e6b88713e428,NY,PreservedSpecimen,134927,"W. C. Steere",13974,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736851,
e6b11c52-910b-45ba-9818-0e3a0321e9f7,NY,PreservedSpecimen,134875,"W. C. Steere",650724,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736823,
2a80ad5a-dc20-42f5-81e5-a7c0da04ca09,NY,PreservedSpecimen,134960,,,1885,6,17,"North America",Canada,,,"Bogs at Morley, Rocky Mountains; Bow River Valley",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736864,
e265713a-758e-49a9-93a9-d39b9786f843,NY,PreservedSpecimen,134958,,,,,,"North America",Canada,,,"Bogs at Morley, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736814,
836871f2-00e0-4bbf-a416-423432222775,NY,PreservedSpecimen,134959,,,,,,"North America",Canada,,,"Bogs at Morley, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736812,
87ae0dcc-b642-442c-bc7b-dc6dc09561bf,NY,PreservedSpecimen,134932,"W. Trelease",2478a,1899,6,16,"North America","United States of America",Alaska,"Sitka Borough","Baranoff Island",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736809,
