﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
436a676c-bc66-425b-99c3-49714986e2d5,NY,PreservedSpecimen,1445471,"T. A. Zanoni",10868,1981,2,10,"West Indies","Dominican Republic",Pedernales,,"in Cabo Rojo, just S of Port of Alcoa Aluminum company; low saline area along coast",5,,18.92,-71.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718879,
7de5de0f-a727-4e34-90cb-df676ee58b16,NY,PreservedSpecimen,1445472,"T. A. Zanoni",10869,1981,2,10,"West Indies","Dominican Republic",Pedernales,,"in Cabo Rojo, just S of Port of Alcoa Aluminum company; low saline area along coast",5,,18.92,-71.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718880,
37710860-ab2b-4179-8135-b3c5fd86f0fc,NY,PreservedSpecimen,1445477,"T. A. Zanoni",15465,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): between Punta Ecuador (W side) and Punta Blandino (NW tip of island): interior of island.",5,,18.375,-69.02,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718885,
76755743-ccee-45f6-8d66-6a450cb333bc,NY,PreservedSpecimen,1445478,"T. A. Zanoni",15390,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718886,
6e9bffb2-4b47-40fa-86d8-cc95c6e086b1,NY,PreservedSpecimen,1445479,"T. A. Zanoni",15876,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718887,
8d869a21-c4a9-4ea8-8266-2f58cc668789,NY,PreservedSpecimen,1445483,"T. A. Zanoni",29600,1984,4,18,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: en la costa del Oceano Atlantico, aprox. 9 Km al norte de Los Uberos: creciendo en la arena de la Playa de Buen Hombre.",0,,19.87,-71.4,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718891,
07a4a2b3-0472-4587-b6eb-5a1ef1efdd0a,NY,PreservedSpecimen,1445488,"T. A. Zanoni",17132,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Isla Catalinita, en el punta sudeste de la Isla de Español a lado de Isla Saona.",5,8,18.2,-68.63,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718896,
940e53de-8112-4a3d-880a-d42a659fadde,NY,PreservedSpecimen,1445489,"F. W. Hunnewell",15321,1938,2,19,"West Indies",Jamaica,"Saint Ann",,"Middlesex Parish. Dry Harbour.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718897,
27ff7496-0c36-4951-82aa-454bb9e08c07,NY,PreservedSpecimen,1445490,"T. A. Zanoni",40756,1988,4,10,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona, en el cruce de las carreteras de Cabo Rojo-",0,0,17.98,-71.65,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718898,
263156b8-22e0-4440-b7a3-aa0913b48216,NY,PreservedSpecimen,1445491,"E. L. Little Jr.",23794,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda: edge of lagoon, mangrove swamp forest.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718899,
e7a81678-69f6-487a-a99e-43caddba0533,NY,PreservedSpecimen,1445492,"E. L. Little Jr.",23720,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument. Edge of salt pond.",3.048,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718900,
deb98cf0-a88d-4567-98b4-20842f3e90fc,NY,PreservedSpecimen,1445494,"A. Questel",371,1938,7,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Grand-Saline. Sain Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718902,
023d1d57-deef-42e1-91c4-233ec83f2373,NY,PreservedSpecimen,1445497,"P. Beard",1276,1945,10,5,"West Indies",Grenada,,,Levera,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718905,
5dc080a7-71fb-4594-b6aa-9be62888b5dc,NY,PreservedSpecimen,1445498,"D. Joseph",B.67,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bequia (Grenadine). Seashore.",,,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718906,
18d9fefe-42e0-484b-92ce-5dd6b6423167,NY,PreservedSpecimen,1445500,"B. A. Lavastre",444,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes Beach",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718908,
d6d00dcb-2a9c-4821-9e02-a342610b6c6a,NY,PreservedSpecimen,1445501,"R. A. Howard",8225,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718909,
44b22fb4-48d7-4512-9b24-1d02745c54ab,NY,PreservedSpecimen,1445502,"R. A. Howard",9655,1946,10,25,"West Indies","Dominican Republic",,,"Dominican Republic, Monte Cristi prov.:, Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay.  7-15' bush on salt flat; leaves sericeous, fruit brown.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718910,
91950a89-c159-4036-9471-4e984483a3fe,NY,PreservedSpecimen,1445505,"A. J. A. Fredholm",3075,1897,6,28,"West Indies",Jamaica,,,"Mary Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718913,
c244bf5b-7d5a-41dc-8da1-462c63fdad92,NY,PreservedSpecimen,1445507,"N. L. Britton",1921,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718915,
66bd9eaf-5bf0-442c-93ff-b5d44afbb5f5,NY,PreservedSpecimen,1445508,"A. E. Ricksecker",346,1896,4,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Shoy's lagoon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718916,
9bce2c1a-acb8-4ae9-93f9-b8add53c7bca,NY,PreservedSpecimen,1445509,"T. A. Zanoni",40756,1988,4,10,"West Indies","Dominican Republic",Pedernales,,"En el cruce de las carreteras de Cabo Rojo-Las Mercedes y Pedernales-Oviedo.",,,17.98,-71.65,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718917,
d63564b2-9369-462a-b841-a162ab925258,NY,PreservedSpecimen,1445510,"N. L. Britton",976,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718918,
23520085-3501-4b0a-8f6e-fa81e6beb2d6,NY,PreservedSpecimen,1445511,"W. Kings",G.C.101,1938,6,23,"West Indies","Cayman Islands",,,"Red Bay.",1.524,4.572,19.2799,-81.349,"Georeferencing Quick Reference Guide, Version 2012",162,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718919,
1927e847-f66f-4f69-94c1-eeac65b410fa,NY,PreservedSpecimen,1445513,"W. Kings",G.C.137,1938,7,3,"West Indies","Cayman Islands",,,"East End.",1.524,3.048,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718921,
4a382759-13cd-4af1-9a85-cd9f27159809,NY,PreservedSpecimen,1445514,"W. Kings",G.C.138,1938,7,3,"West Indies","Cayman Islands",,,"East End.",1.524,3.048,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718922,
2b493b9e-0253-4159-ae49-ea0a4703398c,NY,PreservedSpecimen,1445515,"W. Kings",L.C.48,1938,5,30,"West Indies","Cayman Islands",,,"East End, Cross the Land Road.",3.048,6.096,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718923,
c05dd03d-b471-4f72-a458-e0749b47726d,NY,PreservedSpecimen,1445516,"W. Kings",L.C.21,1938,5,30,"West Indies","Cayman Islands",,,"South town.",3.048,6.096,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718924,
29c7d0e6-35dc-480b-9cfc-760b45c0dc5e,NY,PreservedSpecimen,1445518,"T. A. Zanoni",21978,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Punta Caballera, noroeste de Las Salinas, en la Bahia de Las Calderas.",5,,18.23,-70.55,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718926,
67dfe47f-bef6-4d78-abe1-dfe9f7d80b62,NY,PreservedSpecimen,1445519,"T. A. Zanoni",21984,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Punta Caballera, noroeste de Las Salinas, en la Bahia de Las Calderas.",5,,18.23,-70.55,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718927,
ae07846d-d2d2-4717-8a4c-cd3666b7e81e,NY,PreservedSpecimen,1445521,"S. Peláez Feucht",471,1981,10,25,"West Indies","Dominican Republic","Distrito Nacional",,"Autopista 30 de Mayo km. 13, Santo Domingo, D. N.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718929,
73d9c4c0-3341-4513-b031-efe793dec624,NY,PreservedSpecimen,1445526,"T. A. Zanoni",24799,1982,12,14,"West Indies","Dominican Republic",Independencia,,"Cerro de Charabuscal, 2.8 Km de Palmar Dulce (=3 Km oeste de El Abanico) en el camino a Angostuera y La Sabana.",30,,18.37,-71.5,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718934,
230d4f1e-7655-4839-affa-a423cfeea8bc,NY,PreservedSpecimen,1445527,"S. Peláez Feucht",471,1981,10,25,"West Indies","Dominican Republic","Distrito Nacional",,"Autopista 30 de Mayo km. 13, Santo Domingo, D. N.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718935,
fe396a47-1c05-42a1-acea-fc236d932840,NY,PreservedSpecimen,1445528,"T. A. Zanoni",11749,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"Km. 5  E of Boca Chica on road to San Pedro de Macoris, S of highway along coast of Mar Caribe.",10,,18.42,-69.58,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718936,
acb408b1-3e58-4120-9a85-350f59a1b301,NY,PreservedSpecimen,1445530,"E. C. Leonard",5102,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718938,
0a8940a9-bfe1-4975-b3a5-33e53b8a0ced,NY,PreservedSpecimen,1445531,"E. C. Leonard",3561,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718939,
5bd9aabc-d3e1-4479-bb0b-234d14419901,NY,PreservedSpecimen,1445534,"T. A. Zanoni",39426,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718942,
36fee747-79df-47a2-949d-59cd83aa44d9,NY,PreservedSpecimen,1445537,"A. L. Stoffers",351,1954,11,,"West Indies",Curaçao,,,"St. Willibord.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718945,
2593ad5a-364a-4ffd-903d-a8b95ce283d6,NY,PreservedSpecimen,1445544,"T. A. Zanoni",28768,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: orilla norte del bayo Etang Trou Caiman, de agua dulce.",35,,18.6583,-72.15,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718952,
2d4e0f7d-fdd4-43bf-a3cf-3083094eb400,NY,PreservedSpecimen,1445546,"A. Duss",1802,1883,,,"West Indies",Martinique,,,"Belarbre azze clevé, cultivé au jardin botanique de St. Pierre, d'ou il s'est répandu chez les amateurs de plantes. Parnasse, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718954,
934f7fab-2316-4337-972d-56bd7a40c9aa,NY,PreservedSpecimen,1445547,"M. D. Fuertes Lorén",1112,1911,6,,"West Indies","Dominican Republic",Barahona,,"Am Meeresufer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718955,
11da1701-c76e-43da-a4b5-27a24e36533f,NY,PreservedSpecimen,1445550,"J. N. Rose",4268,1913,3,30,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, beach south of town.",,,18.4373,-69.2888,"Georeferencing Quick Reference Guide, Version 2012",9325.69,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718958,
ffff4d58-d705-4678-b238-839c6d2daee8,NY,PreservedSpecimen,1445551,"B. A. Lavastre",437,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes Beach",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718959,
107d3a21-5ce9-4761-9423-146fd4861fbc,NY,PreservedSpecimen,1445552,"M. D. Fuertes Lorén",1157,1911,4,,"West Indies","Dominican Republic",Barahona,,"In Meeres ufer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718960,
8b548f19-6bbd-4d0f-afd4-e5bc6dad19c6,NY,PreservedSpecimen,1445553,"B. A. Lavastre",1364,1964,2,15,"West Indies","Dominican Republic",,,"Hispaniola
Caucedo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718961,
d114248a-798c-4743-ad08-1d6f4178928f,NY,PreservedSpecimen,1445554,"M. D. Fuertes Lorén",6,1910,,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible].",0,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718962,
4fa0b8c0-5e58-4ba2-8bea-d2e913783ab7,NY,PreservedSpecimen,1445555,"J. N. Rose",4289,1913,3,30,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, beach southeast.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718963,
ff88202e-17d1-42b0-83b3-56c8b1048146,NY,PreservedSpecimen,1445556,"E. L. Little Jr.",21629,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718964,
bc1ea9d8-d282-44a7-9d7a-a1a1d2ff5a55,NY,PreservedSpecimen,1445558,"D. R. Stoddart",9034,1985,10,18,"West Indies",Jamaica,,,"Port Royal Cays: Lime Cay.",,,17.9182,-76.8198,"Georeferencing Quick Reference Guide, Version 2012",186.629,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718966,
b7c38864-aa8e-4783-a10f-67f4878669dc,NY,PreservedSpecimen,1445559,"D. R. Stoddart",9077,1985,10,18,"West Indies",Jamaica,,,"Port Royal Cays: Gun Cay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718967,
c5dd5e19-5c44-4fda-b783-f48340dc5b65,NY,PreservedSpecimen,1445563,"E. L. Little Jr.",26147,1972,3,18,"West Indies","Virgin Islands (U.K.)",,,"Virgin Groda, Oil Nut Bay. Along shore.",1.524,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718971,
63b4b24c-bae1-4b46-b89f-5a76f001aa8b,NY,PreservedSpecimen,1445569,"N. Chevalier",2,1971,8,16,"West Indies","Cayman Islands",,,"Shrub on waterfront; white sandy soil, Casa Bertmar, Church St., outside of Georgetown.",,,19.3015,-81.3825,"Georeferencing Quick Reference Guide, Version 2012",572,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718977,
bb6bd750-2840-4f64-9ee5-640b987af7ab,NY,PreservedSpecimen,1445572,"E. L. Ekman",8818,1927,8,5,"West Indies",Haiti,Ouest,,"Ile La Gonave, Trou-Louis, edge of mangrove.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718980,
f8d29b10-7805-4c53-88a6-7d9541a904b1,NY,PreservedSpecimen,1445573,"E. L. Ekman",8052,1927,5,1,"West Indies",Haiti,Ouest,,"Massif de la Selle, Port-au-Prince, Morne-a-Bateau.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718981,
1ee5f33b-a5a9-44a0-a855-a44b45f8d987,NY,PreservedSpecimen,1445575,"G. R. Proctor",3162,1948,4,7,"West Indies",Cuba,,,"Las Villas. Cayo Largo, Along W lagoon shore",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718983,
2e6d71e7-9afb-4672-b894-6a2ac87547f6,NY,PreservedSpecimen,1445576,"G. R. Proctor",3156,1948,4,5,"West Indies",Cuba,,,"Las Villas. Cayo Largo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718984,
41b3fd73-a101-49ea-812e-65ba957b338a,NY,PreservedSpecimen,01445577,"R. A. Howard",6115,1941,7,,"West Indies",Cuba,,,"Oriente: Along Bahia de Moa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718985,
21f74471-15c9-47e7-b930-d02045ac64c4,NY,PreservedSpecimen,1445578,"R. A. Howard",4961,1941,6,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718989,
47c8ce43-744b-4247-b6ea-89d24d66e78d,NY,PreservedSpecimen,1445579,"S. H. Hamilton",137,1902,4,13,"West Indies",Cuba,"Santiago de Cuba",,"Sea Coasí near Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718990,
3cbad5e6-1f49-4270-b807-961ae0a05644,NY,PreservedSpecimen,1445580,"J. A. Shafer",2779,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718991,
81e95359-d5d9-4bc3-84cd-b2000c47d3e8,NY,PreservedSpecimen,1445581,"J. A. Shafer",11101,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast. Along high rocky sea coast about 100 ft above water",30,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718992,
6eecc45b-2e63-4296-b143-be97222eeeec,NY,PreservedSpecimen,1445582,"E. L. Ekman",439,1914,4,28,"West Indies",Cuba,"La Habana",,"Pl. [?] de Marianao, in ripa maris",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718993,
af7f6fcc-33ff-4faa-b0a7-487507d923de,NY,PreservedSpecimen,1445583,"C. F. Millspaugh",1012,1899,2,2,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718994,
