﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
198c9509-94e7-43bb-979f-b309611a1518,NY,PreservedSpecimen,02058089,"M. A. Sundue",3243,2012,9,6,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, cañón del Río Tercero, cerca a la finca la Pradera",1740,1800,6.63406,-76.2299,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950497,http://sweetgum.nybg.org/images3/1247/053/02058089.jpg
e2017997-9385-4180-be36-aa5c455a8f32,NY,PreservedSpecimen,3985726,"R. C. Moran",5819,1992,5,8,"Central America","Costa Rica",Guanacaste,,"Guanacaste National Park, Estación Biológica Pitilla, 7 km SE de Santa Cecilia. East slope of Volcán Orosí.",800,,11,-85.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284303,http://sweetgum.nybg.org/images3/3467/816/03985726.jpg
dc2ae88b-eb6b-48b1-8bd8-eeb4f014bd21,NY,PreservedSpecimen,1864196,"I. Boldingh",1837,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084433,http://sweetgum.nybg.org/images3/1045/353/01864196.jpg
c66fdc5c-f25c-4a9c-9b55-7c77154e0d98,NY,PreservedSpecimen,3985719,"M. A. Sundue",1744,2008,2,2,"Central America","Costa Rica",Puntarenas,,"Santa Elena Coudforest Reserve.",,,10.33,-84.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284296,http://sweetgum.nybg.org/images3/3467/810/03985719.jpg
1aeff4d9-09ad-4703-b559-11ea34fe94a4,NY,PreservedSpecimen,02608445,"F. B. Matos",3130,2013,1,27,"Central America","Costa Rica",Puntarenas,,"Monteverde. Reserva Biologica Bosque Nuboso Monteverde, Sendero El Rio.",1550,,10.3075,-84.7928,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961047,http://sweetgum.nybg.org/images3/1997/463/02608445.jpg
f4f1c461-e2fd-4d84-9b95-8c2713c6a32a,NY,PreservedSpecimen,3985727,"M. A. Sundue",1734,2008,2,1,"Central America","Costa Rica",Puntarenas,,"Monte Verde Cloudforest Reserve.",1709,,10.3388,-84.7928,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284304,http://sweetgum.nybg.org/images3/3467/817/03985727.jpg
04732e3f-d4cc-4eb9-8dbe-fda5737c03f6,NY,PreservedSpecimen,1864213,"P. Acevedo-Rodríguez",2967,1989,9,28,"West Indies","Puerto Rico","Río Grande","Mameyes II Barrio","Britton, Monte. Luquillo, Caribbean National Forest [Reserve], at Mt. Britton.",,,18.3028,-65.7936,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084451,http://sweetgum.nybg.org/images3/1045/370/01864213.jpg
921de595-83b1-4a5a-b2cb-97f9043bc26e,NY,PreservedSpecimen,1864217,"A. H. Liogier",10093,1963,8,8,"West Indies","Puerto Rico",Luquillo,,"Luquillo Mts.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084455,
0c6fbf8d-1af0-4f64-8615-baa84f377a74,NY,PreservedSpecimen,1864218,"A. H. Liogier",10743,1964,3,21,"West Indies","Puerto Rico",Luquillo,,"southern slope of El Toro, Luquillo Mts.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084456,
ad025a7f-9d8e-4cb3-8c11-e4c801b8e983,NY,PreservedSpecimen,1864219,"A. H. Liogier",9587,1962,7,26,"West Indies","Puerto Rico",Luquillo,,"El Yunque, Luquillo Mts.",1060,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084457,
f1cc8ff0-6de0-4d5f-82ec-766f3fe76bad,NY,PreservedSpecimen,3985827,"J. A. Steyermark",93416,1964,5,5,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Cumbre de la parte sureste del brazo noroeste (división occidental del cerro): noroeste del “Drizzly Camp”, vecindad de afluente de Río Churún, oeste del Salto Churún, en bosque húmedo.",1850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284637,http://sweetgum.nybg.org/images3/3467/904/03985827.jpg
3e994705-83d5-453f-9b07-eedd22ef5a8e,NY,PreservedSpecimen,3985690,"C. H. Nelson",443,1972,3,12,"Central America",Honduras,Olancho,"Dulce Nombre de Culmí Mun.","Arroydas del río Wampusito",500,700,15.25,-85.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284267,http://sweetgum.nybg.org/images3/3467/784/03985690.jpg
7f9d56e0-054a-4836-b16e-a0a30767ba1f,NY,PreservedSpecimen,3985712,"M. A. Sundue",1352,2008,1,11,"Central America","Costa Rica",Puntarenas,,"Cantón San Vito. Las Cruces Biological Station, in the Wilson Botanic Garden.",1224,,8.7831,-82.9601,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284289,http://sweetgum.nybg.org/images3/3467/803/03985712.jpg
18409f48-52c4-42c7-bebc-cde45daf22cd,NY,PreservedSpecimen,3985820,"W. Meier",6814,2000,3,26,"South America",Venezuela,Sucre,,"Límite Distritos Arismendi/Bermúdez/Benítez. Península de Paria: al sureste de Carúpano, al noreste de Maturincito: Cerro Cerbatana.",800,1000,10.63,-63.17,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284630,http://sweetgum.nybg.org/images3/3467/898/03985820.jpg
e3602d52-1141-454a-8b34-5a0d8bcb937e,NY,PreservedSpecimen,3985821,"W. Meier",6730,2000,3,24,"South America",Venezuela,Sucre,,"Límite Distrito Arismendi/Mariño. Península de Paria: Cerro Humo: al noroeste de Irapa: cumbre: selva nublada.",1200,1256,10.7,-62.625,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284631,http://sweetgum.nybg.org/images3/3467/899/03985821.jpg
52ef2a2b-091b-4fa2-8266-bccfb70d2945,NY,PreservedSpecimen,3985834,"W. Meier",10732,2004,12,13,"South America",Venezuela,Monagas,,"Municipio Caripe, parroquia Teresén, sector Quebrada Grande. Cordillera de la Costa: 10 km al este de Caripe (distancia aérea): propriedad de Rotf Struppek.",1300,1400,10.175,-66.4,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284644,http://sweetgum.nybg.org/images3/3467/911/03985834.jpg
9716c4e8-acb1-47a6-9545-0f24a3228906,NY,PreservedSpecimen,3985861,"W. Meier",11139,2005,1,8,"South America",Venezuela,Sucre,,"Límite Distritos Arismendi/Bermúdez/Benítez. Península de Paria: al sureste de Carúpano, al noreste de Maturindto: Cerro Cerbatana: bosque nublado perturbado: otro lado de la cumbre.",900,1000,10.63,-63.17,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284671,http://sweetgum.nybg.org/images3/3467/938/03985861.jpg
1a695d41-6fa7-4e0a-be89-edd7f4b3f37d,NY,PreservedSpecimen,3985718,"M. A. Sundue",1758,2008,2,4,"Central America","Costa Rica",Cartago,,"P. N. Tapanti, Carretera ICE, Sendero Arboles Caidos.",1296,,9.74961,-83.7816,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284295,http://sweetgum.nybg.org/images3/3467/809/03985718.jpg
d8461e1a-54ae-48da-898a-33a47f47fef0,NY,PreservedSpecimen,3985711,"J. T. Mickel",3607,1967,6,20,"Central America","Costa Rica",Puntarenas,,"Monte Verde, ca. 40 km N of Interamerican Highway. Cloud forest and old trees in pastures.",1500,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284288,http://sweetgum.nybg.org/images3/3467/802/03985711.jpg
d92e9506-a4ff-4d50-abee-3bdb84db9ab5,NY,PreservedSpecimen,3985720,"J. T. Mickel",3076,1967,8,4,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java; 1-4 km SW of station.",1200,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284297,http://sweetgum.nybg.org/images3/3467/811/03985720.jpg
96652319-d1f7-4859-bdb6-ed35cafd30dd,NY,PreservedSpecimen,3985721,"D. Burch",4576,1971,5,22,"Central America","Costa Rica",Puntarenas,,"Finca Las Cruces San Vito de Java.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284298,http://sweetgum.nybg.org/images3/3467/812/03985721.jpg
1cd23b97-54c2-4737-92f1-04ef80370c40,NY,PreservedSpecimen,3985722,"J. T. Mickel",2022,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284299,http://sweetgum.nybg.org/images3/3467/813/03985722.jpg
d31acdf5-247c-42dd-b6f5-eaf8defd5792,NY,PreservedSpecimen,3985723,"J. T. Mickel",3396,1967,8,22,"Central America","Costa Rica",Cartago,,"Ca. 22 km E of Turrialba; high ridge above Platanillo.",1200,1450,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284300,http://sweetgum.nybg.org/images3/3467/814/03985723.jpg
d689c7cb-0421-4d9a-b389-5ada12f8d6a3,NY,PreservedSpecimen,3985724,"A. F. Rojas Alvarado",4195,1998,1,28,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. P.N. Corcovado. Península de Osa. Península de Osa, Cerro Rincon, Nacientes del Río Tigre.",700,745,8.5167,-83.4667,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284301,http://sweetgum.nybg.org/images3/3470/326/03985724.jpg
897f1401-33ab-4f0b-8643-b300cf9cea00,NY,PreservedSpecimen,3985725,"A. M. Brenes",s.n.,1931,,,"Central America","Costa Rica",Alajuela,,"San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284302,http://sweetgum.nybg.org/images3/3467/815/03985725.jpg
a778504f-8b31-41a7-97b4-f68d9ea3b144,NY,PreservedSpecimen,03985686,"A. R. Smith",2217,1986,2,3,"Central America","Costa Rica",Alajuela,,"North slope of ridge along quebrada draining eastward to Rio Cataratitas, ca. 20 km NW of San Ramón.",850,,10.22,-84.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284262,http://sweetgum.nybg.org/images3/3467/780/03985686.jpg
153ad1a8-7ac5-4b35-86de-43b01b152adb,NY,PreservedSpecimen,3985688,"J. T. Mickel",2587,1967,7,9,"Central America","Costa Rica","San José",,"1 km N of La Hondura on Rte 220 between Volcan Irazu and Volcan Barba.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284265,http://sweetgum.nybg.org/images3/3467/782/03985688.jpg
bd803c3f-38e4-4344-ac61-9015bfbafef0,NY,PreservedSpecimen,3985689,"J. T. Mickel",2559,1967,7,9,"Central America","Costa Rica","San José",,"Between La Palma and La Hondura (1-4 km S of La Hondura) on Rte 220 between Volcan Irazu and Volcan Barba.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284266,http://sweetgum.nybg.org/images3/3467/783/03985689.jpg
3247e794-edc6-4743-84ad-2dfc8e4221e7,NY,PreservedSpecimen,3985692,"A. Jiménez M.",1227,1963,10,18,"Central America","Costa Rica",Puntarenas,,"En propiedad de Mr. W. James. Monteverde.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284269,http://sweetgum.nybg.org/images3/3467/786/03985692.jpg
3c7609ae-9a12-48ba-9f94-0d89ed84ee56,NY,PreservedSpecimen,3985697,"C. E. Seidenschnur",3641,1967,8,22,"Central America","Costa Rica",Cartago,,"Ca. 22 km E of Turrialba; high ridge above Platanillo.",1200,1450,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284274,http://sweetgum.nybg.org/images3/3467/791/03985697.jpg
49b63729-e778-4b8a-8881-a3d7d15282cc,NY,PreservedSpecimen,3985701,"A. M. Brenes",22337,1937,1,13,"Central America","Costa Rica",Alajuela,,"Colinas de San Pedro de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284278,http://sweetgum.nybg.org/images3/3467/795/03985701.jpg
c8d18762-b6a2-4f15-97dc-7d8cbd2b5654,NY,PreservedSpecimen,3985702,"A. M. Brenes",14839a,1931,12,29,"Central America","Costa Rica",Alajuela,,"Los Angeles de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284279,http://sweetgum.nybg.org/images3/3467/796/03985702.jpg
654536ef-9c7a-4687-b0f8-de2f54be66f0,NY,PreservedSpecimen,3985703,"A. M. Brenes",11679a,1930,1,14,"Central America","Costa Rica",Alajuela,,"Alto La Palma de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284280,http://sweetgum.nybg.org/images3/3467/797/03985703.jpg
5b46ea4e-e5d6-4b98-9f04-4dcf7a8c33f9,NY,PreservedSpecimen,3985704,"M. Q. Carlos",1234,1935,4,20,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284281,http://sweetgum.nybg.org/images3/3467/798/03985704.jpg
ee683070-ba00-4fed-b23a-788e4bed3d9f,NY,PreservedSpecimen,3985707,"A. M. Brenes",16133b,1933,7,21,"Central America","Costa Rica",Alajuela,,"Los Angeles de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284284,http://sweetgum.nybg.org/images3/3470/325/03985707.jpg
2cce3356-1c49-45de-b1b9-9c94d534b669,NY,PreservedSpecimen,3985708,"A. M. Brenes",19954,1934,1,18,"Central America","Costa Rica",Alajuela,,"Colinas de San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284285,http://sweetgum.nybg.org/images3/3467/799/03985708.jpg
380191fe-9da0-457c-be1e-fc5772cc3b58,NY,PreservedSpecimen,3985717,"C. J. Rothfels",08-116,2008,1,14,"Central America","Costa Rica",Puntarenas,,"San Vito. Las Cruces Biological Station; Wilson Botanical Garden. Coordinate Uncertainty: ±100m",1219,,8.78555,-82.9582,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284294,http://sweetgum.nybg.org/images3/3467/808/03985717.jpg
a7d4a1b6-6d8b-4982-976d-5c09888eba18,NY,PreservedSpecimen,02311282,"T. A. Zanoni",40469,1987,9,8,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. Monseñor Nouel: en la subida de Jayaco (de Bonao) a El Río (de Constanza), aprox. 8km. al oeste de la Carretera Duarte (Santo Domingo-Santiago). Orilla del Río Jatubey.",1050,,19.03,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",aff.;,"V. Shalisko",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514023,http://sweetgum.nybg.org/images3/3466/891/02311282.jpg
29633f30-3bd6-4f48-aaf8-7b229b665226,NY,PreservedSpecimen,3985835,"B. Maguire",32861,1951,12,31,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. Below west escarpment.",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284645,http://sweetgum.nybg.org/images3/3467/912/03985835.jpg
776d760d-6bde-4370-ac6d-52d202b846a0,NY,PreservedSpecimen,3985850,"J. A. Steyermark",121633,1980,2,23,"South America",Venezuela,Sucre,,"Distrito Arismendi: PENINSULA DE PARIA: between Tacarigua and headwaters of Río Tacarigua, east of Cerro Humo. North of Río Grande Arriba.",700,900,10.692,-62.608,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284660,http://sweetgum.nybg.org/images3/3467/927/03985850.jpg
b2c17eb1-d5de-4896-9b79-39b183db80bc,NY,PreservedSpecimen,3985819,"G. H. H. Tate",1055,1926,4,,"South America",Bolivia,"La Paz","Larecaja Prov.","Ticunhuaya. Rio Tipuani.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284629,http://sweetgum.nybg.org/images3/3467/897/03985819.jpg
affa2b64-e758-4e6b-a792-9c776121af9d,NY,PreservedSpecimen,3985818,"G. H. H. Tate",1055,1926,4,20,"South America",Bolivia,"La Paz","Larecaja Prov.",Ticunhuaya,5000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284628,http://sweetgum.nybg.org/images3/3467/896/03985818.jpg
9c740d5d-be43-4b0f-98a7-45af383edb7c,NY,PreservedSpecimen,03987284,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283859,http://sweetgum.nybg.org/images3/3298/290/03987284.jpg
b37c38be-a99a-4b60-bfa3-f7817daefad7,NY,PreservedSpecimen,3985824,"A. Vasco Gutiérrez",494,2004,4,2,"South America",Colombia,Antioquia,,"Municipio de Yarumal.",1900,,7.17,-75.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284634,http://sweetgum.nybg.org/images3/3467/901/03985824.jpg
7930162c-6854-43a8-a5ea-8789725c5842,NY,PreservedSpecimen,3985823,"A. Vasco Gutiérrez",495,2004,4,2,"South America",Colombia,Antioquia,,"Municipio de Yarumal.",1900,,7.17,-75.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284633,http://sweetgum.nybg.org/images3/3470/333/03985823.jpg
437f528e-82e6-4d79-953a-9320621090ad,NY,PreservedSpecimen,3985830,"W. D. Rodríguez-Duque",4003,2003,9,27,"South America",Colombia,Antioquia,,,1815,,6.98767,-75.1432,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284640,http://sweetgum.nybg.org/images3/3467/907/03985830.jpg
f9b62002-e43c-4c6f-9c4b-ae4f858b2d7c,NY,PreservedSpecimen,3985849,"W. D. Rodríguez-Duque",4076,2003,9,30,"South America",Colombia,Antioquia,,"Mpio: Anorí Sector El Chaquiral, borde de la quebrada",1750,,6.98206,-75.1329,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284659,http://sweetgum.nybg.org/images3/3467/926/03985849.jpg
4d579a19-b544-48ad-9844-ce39546da95a,NY,PreservedSpecimen,3985822,"J. L. Luteyn",10786B,1984,5,26,"South America",Colombia,Antioquia,,"To 5 km down rd. to San Fermin de Briceño, W off Pan American Hwy. Ca. 25 km N of Yarumal.",1525,1830,7.02,-75.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284632,http://sweetgum.nybg.org/images3/3467/900/03985822.jpg
beed9e2e-ca6f-46b5-8076-cb579fa0d098,NY,PreservedSpecimen,3985826,"A. Vasco Gutiérrez",618,2007,4,14,"South America",Colombia,Risaralda,,"Mun. Pueblo Rico. Vereda Montebello, cerca a Los Cajones, subiendo hacia la base militar.",1974,,5.25094,-76.1064,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284636,http://sweetgum.nybg.org/images3/3467/903/03985826.jpg
