﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15d44d59-2cb0-466f-a074-8ea62ae38bfa,NY,PreservedSpecimen,868553,"M. Silveira",432,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem direita, Reserva Extrativista do Alto Juruá, norte de Sao Joao do Breu, colocaçao do Sr. Jucá.",200,200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,weigeltiana,,"Triplaris weigeltiana (Rchb.) Kuntze",,"J. Brandbyge",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556909,http://sweetgum.nybg.org/images3/1587/318/00868553.jpg
e2d33f51-890c-47f4-9954-640dcc6ceb46,NY,PreservedSpecimen,754494,"M. Silveira",442,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, N of Sao Joao do Breu, left bank, Fazenda Paraguai.",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484743,http://sweetgum.nybg.org/images3/1982/183/00754494.jpg
0b60140c-cd1d-43f4-abad-a0fcbb9f510e,NY,PreservedSpecimen,1075627,"M. Silveira",695,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,"S. Atkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334430,http://sweetgum.nybg.org/images3/1125/164/01075627.jpg
1aaa0ce2-8ad0-4b0b-9989-c4b1d70375cf,NY,PreservedSpecimen,756532,"M. Silveira",697,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,guianensis,,"Aniba guianensis Aubl.",aff.;,"H. H. van der Werff",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737091,http://sweetgum.nybg.org/images3/303/791/v-120-00756532.jpg
b1c9b8d1-08d5-4c91-a6f8-ebc5268f86d0,NY,PreservedSpecimen,754498,"M. Silveira",699,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484717,http://sweetgum.nybg.org/images3/1982/184/00754498.jpg
cc0ef5cb-7eee-4a81-9e25-1f6c5027778a,NY,PreservedSpecimen,865387,"M. Silveira",700,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,inaequalis,,"Naucleopsis inaequalis (Ducke) C.C.Berg",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378519,http://sweetgum.nybg.org/images3/1609/484/00865387.jpg
6fb68187-d920-4658-85b6-d15f16bc1b64,NY,PreservedSpecimen,869778,"M. Silveira",701,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Calycophyllum,megistocaulum,,"Calycophyllum megistocaulum (K.Krause) C.M.Taylor",,"P. G. Delprete",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111233,http://sweetgum.nybg.org/images3/2238/455/00869778.jpg
ea65bfc1-adb2-4c8e-87d3-a4a023699e9d,NY,PreservedSpecimen,01182710,"M. Silveira",704,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Carapa,guianensis,,"Carapa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408154,"http://sweetgum.nybg.org/images3/428/088/v-166-01182710-01.jpg | http://sweetgum.nybg.org/images3/428/089/v-166-01182710-02.jpg"
ff971bba-2617-469b-96fd-76e6c8831638,NY,PreservedSpecimen,867858,"M. Silveira",705,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,asperula,,"Strychnos asperula Sprague & Sandwith",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744110,http://sweetgum.nybg.org/images3/189/183/v-275-00867858.jpg
4bc22fa2-f7a7-4d5c-be66-bd0e6b676ba9,NY,PreservedSpecimen,710173,"M. Silveira",706,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,discolor,,"Alchornea discolor Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523775,http://sweetgum.nybg.org/images3/125/912/v-173-00710173.jpg
80f6dac1-7f78-49fb-8b65-a61dfd64c4a7,NY,PreservedSpecimen,709859,"M. Silveira",708,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,densifrons,,"Coccoloba densifrons Mart. ex Meisn.",,"R. A. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146292,http://sweetgum.nybg.org/images3/187/775/v-094-00709859.jpg
32d9d3e1-a796-4794-82de-4f16d3522130,NY,PreservedSpecimen,02200363,"M. Silveira",714,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,ovata,,"Mollinedia ovata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336363,http://sweetgum.nybg.org/images3/1577/439/02200363.jpg
8531e80c-d868-4705-9144-086256621a30,NY,PreservedSpecimen,866686,"M. Silveira",715,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,heterochroma,,"Eugenia heterochroma Diels",,"B. K. Holst",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540483,http://sweetgum.nybg.org/images3/458/756/v-247-00866686.jpg
2fd7fdf3-ebd6-49b4-bafa-c87050d306b7,NY,PreservedSpecimen,709864,"M. Silveira",716,1993,11,3,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,capillipes,,"Faramea capillipes Müll.Arg.",,"P. G. Delprete",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195076,http://sweetgum.nybg.org/images3/252/949/v-301-00709864.jpg
6cd5cd81-4be2-4c88-85f0-cbfb0d4b6350,NY,PreservedSpecimen,866795,"M. Silveira",717,1993,11,3,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651082,http://sweetgum.nybg.org/images3/1547/555/00866795.jpg
0c15f694-2a53-450c-8f73-6609f98497b0,NY,PreservedSpecimen,867906,"M. Silveira",720,1993,11,3,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,semicordata,,"Drymonia semicordata (Poepp.) Wiehler",,"L. E. Skog",1999,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186965,http://sweetgum.nybg.org/images3/186/745/v-291-00867906.jpg
960b1020-65c2-4d79-a1c2-cd859718a570,NY,PreservedSpecimen,755998,"M. Silveira",689,1993,11,1,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"T. A. Zanoni",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355355,http://sweetgum.nybg.org/images3/1359/053/00755998.jpg
48884c55-5f91-4e6f-a4e1-37d3ce4681db,NY,PreservedSpecimen,448787,"M. Silveira",691,1993,11,1,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,pubivena,oligotricha,"Sorocea pubivena subsp. oligotricha (Akkermans & C.C.Berg) C.C.Berg",,"C. C. Berg",2000,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52776,http://sweetgum.nybg.org/images3/1607/262/00448787.jpg
2e468e55-ac7f-4fc6-b465-6665e5d648c3,NY,PreservedSpecimen,702875,"M. Silveira",770,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Escuro.",,,-8.15,-72.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,hypoleuca,,"Isertia hypoleuca Benth.",,"C. M. Taylor",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206513,http://sweetgum.nybg.org/images3/260/591/v-301-00702875.jpg
b6b7b36c-5915-402b-a155-0775886188fc,NY,PreservedSpecimen,472013,"M. Silveira",755,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,,,Actinostemon,,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124103,http://sweetgum.nybg.org/images3/109/964/v-173-00472013.jpg
20b09c88-fe48-4d20-9b41-cd993d9030fd,NY,PreservedSpecimen,471963,"M. Silveira",756,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,,,,Myrsinaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263433,http://sweetgum.nybg.org/images3/193/693/v-265-00471963.jpg
2f2368d8-aebb-481e-a115-fa226e319472,NY,PreservedSpecimen,448791,"M. Silveira",757,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,"D. C. Daly",1999,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641821,http://sweetgum.nybg.org/images3/1424/546/00448791.jpg
06a8db50-b4a7-469e-b449-7e75e4fbe601,NY,PreservedSpecimen,630758,"M. Silveira",761,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Grandez",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355354,http://sweetgum.nybg.org/images3/1358/863/00630758.jpg
5b88eb72-e90d-4075-8593-4c349f60d505,NY,PreservedSpecimen,330620,"M. Silveira",763,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"D. C. Daly",1998,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551732,http://sweetgum.nybg.org/images3/253/330/v-173-00330620.jpg
a55c823f-b7ec-4f8f-a51d-069eb57bdcaf,NY,PreservedSpecimen,709626,"M. Silveira",765,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655654,http://sweetgum.nybg.org/images3/187/676/v-084-00709626.jpg
dc7c062a-bb5b-4b68-9d0c-a19103ea01f1,NY,PreservedSpecimen,472218,"M. Silveira",1646,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Polytaenium,cajenense,,"Polytaenium cajenense (Desv.) Benedict",,"R. C. Moran",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592414,http://sweetgum.nybg.org/images3/1842/512/00472218.jpg
e65910bf-607f-42d2-bfec-1a4a6b12f31f,NY,PreservedSpecimen,674386,"M. Silveira",1634a,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Codonanthe,uleana,,"Codonanthe uleana Fritsch",,"L. E. Skog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75585,http://sweetgum.nybg.org/images3/193/819/v-291-00674386.jpg
76ee9c01-1935-419c-857b-09c77098b0f7,NY,PreservedSpecimen,00472230,"M. Silveira",1636,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,mitis,ecirratus,"Desmoncus mitis subsp. ecirratus A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456385,http://sweetgum.nybg.org/images3/1649/776/00472230.jpg
09e51a5d-e404-4e8f-9164-81f1ea53b651,NY,PreservedSpecimen,2862131,"M. Silveira",1638,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,,,,Salicaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613934,http://sweetgum.nybg.org/images3/2354/482/02862131.jpg
8f659650-287d-4e2b-a1e6-0af45ff97ef2,NY,PreservedSpecimen,472254,"M. Silveira",1639,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,puncticulatum,,"Protium puncticulatum J.F.Macbr.",,"D. C. Daly",1999,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47026,http://sweetgum.nybg.org/images3/1547/141/00472254.jpg
da2ad03a-5577-4d4b-b8ca-a7b1777dae1e,NY,PreservedSpecimen,802211,"M. Silveira",1640,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,pozuzoensis,,"Vismia pozuzoensis Engl.",,"N. K. B. Robson",2002,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52782,http://sweetgum.nybg.org/images3/448/812/v-213-00802211.jpg
725ce9b2-ecb1-4108-9701-cf8e4e599930,NY,PreservedSpecimen,583560,"M. Silveira",1641,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,"J. P. Janovec",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649807,http://sweetgum.nybg.org/images3/768/201/00583560.jpg
b3c68507-33fa-47a6-b7c1-32d583a65ed1,NY,PreservedSpecimen,472246,"M. Silveira",1643,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,breviscapa,,"Renealmia breviscapa Poepp. & Endl.",,"M. Silveira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368446,http://sweetgum.nybg.org/images3/193/021/v-061-00472246.jpg
0b44b222-2e6b-42de-8842-cdd7043dbd55,NY,PreservedSpecimen,866573,"M. Silveira",1634b,1999,4,15,"South America",Brazil,Acre,"Porto Walter Mun.","Parque Nacional Serra do Divisor, bacia do alto Juruá, margem esquerda do Rio Branco, afluente do Juruá-Mirim.",,,-8.265,-73.2336,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,pendula,,"Drymonia pendula (Poepp.) Wiehler",,"L. E. Skog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968194,http://sweetgum.nybg.org/images3/193/823/v-291-00866573.jpg
a16f0162-4dd8-4999-9fdd-8223e7957eea,NY,PreservedSpecimen,754496,"M. Silveira",593,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,croceoides,,"Palicourea croceoides Desv. ex Ham.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367417,http://sweetgum.nybg.org/images3/1937/283/00754496.jpg
8b4bbf0c-18f0-4179-8410-1e6dd31cb190,NY,PreservedSpecimen,676535,"M. Silveira",594,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,peruvianum,,"Protium peruvianum Swart",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346145,http://sweetgum.nybg.org/images3/1547/313/00676535.jpg
be51d37d-d61b-4c6e-a337-cf370673f4bb,NY,PreservedSpecimen,755971,"M. Silveira",597,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,cuneata,,"Aegiphila cuneata Moldenke",,"D. C. Daly",1999,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235885,http://sweetgum.nybg.org/images3/1085/141/00755971.jpg
db47655a-9b10-4f3f-bd36-987a9de3b0d8,NY,PreservedSpecimen,00471986,"M. Silveira",599,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,bipennis,,"Calyptranthes bipennis O.Berg",,"B. K. Holst",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172374,http://sweetgum.nybg.org/images3/324/326/v-247-00471986.jpg
6a964327-81a1-4cb4-916e-d0369053b22c,NY,PreservedSpecimen,583545,"M. Silveira",601,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rosenbergiodendron,longiflorum,,"Rosenbergiodendron longiflorum (Ruiz & Pav.) Fagerl.",,"C. M. Taylor",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687097,http://sweetgum.nybg.org/images3/1988/780/00583545.jpg
b6f9eba9-6dc0-488a-a2b4-d42977b0047d,NY,PreservedSpecimen,754497,"M. Silveira",602,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411713,http://sweetgum.nybg.org/images3/278/211/v-301-00754497.jpg
8f610a03-1db6-429f-bc8f-4dc9074fd185,NY,PreservedSpecimen,2226535,"M. Silveira",603,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,schippii,,"Celtis schippii Trel. ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381018,http://sweetgum.nybg.org/images3/1588/290/02226535.jpg
050db5cc-c31c-49a7-a73b-e74113642d8d,NY,PreservedSpecimen,868426,"M. Silveira",604,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,stelis,,"Phthirusa stelis (L.) Kuijt",,"J. Kuijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548826,http://sweetgum.nybg.org/images3/187/694/v-084-00868426.jpg
4b9446d3-3235-4e26-88ad-15552a200c38,NY,PreservedSpecimen,756299,"M. Silveira",607,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,laevigatum,,"Piper laevigatum Kunth",,"R. Callejas Posada",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173184,http://sweetgum.nybg.org/images3/545/073/00756299.jpg
f8768aef-b790-43f3-a202-8d475ba33e2d,NY,PreservedSpecimen,471954,"M. Silveira",608,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,affinis,,"Forsteronia affinis Müll.Arg.",,"B. F. Hansen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506232,http://sweetgum.nybg.org/images3/3696/386/00471954.jpg
635fc94a-3d62-4e14-ac10-e08e4d4ecdbc,NY,PreservedSpecimen,471987,"M. Silveira",609,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,florida,,"Eugenia florida DC.",,"B. K. Holst",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526642,http://sweetgum.nybg.org/images3/458/747/v-247-00471987.jpg
ef0143c7-4c7d-4c82-a97d-5404045f68f3,NY,PreservedSpecimen,1187662,"M. Silveira",610,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Carreador do Poti, Ramal do Cumaru, ca. 12 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elachyptera,festiva,,"Elachyptera festiva (Miers) A.C.Sm.",,"J. A. Lombardi",2007,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530690,http://sweetgum.nybg.org/images3/1292/299/01187662.jpg
