﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1d825e0-6490-4d27-8fac-a3250a79f16c,NY,PreservedSpecimen,3796634,"Wellesley 311 Class",s.n.,1926,12,4,"North America","United States of America",Massachusetts,,"Near pool by Aqueduct. Wellesley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079672,
dae662b8-fae2-455b-8473-0ae2a0fff976,NY,PreservedSpecimen,3796635,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079673,
2441d004-6967-4502-bde7-d9103bf78bbc,NY,PreservedSpecimen,3796636,"F. F. Jones",s.n.,1940,6,7,"North America","United States of America",Massachusetts,,"Becket. Berkshire Hills.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079674,
a19415f2-192e-4b88-b641-0fe49ccca49a,NY,PreservedSpecimen,3796637,"H. E. Ahles",84866,1977,9,30,"North America","United States of America",Massachusetts,"Hampshire Co.","Alluvial woods, Spruce Hill Road, Hadley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079675,
4e5072b5-ba5b-4ed4-b995-52fe2032dff2,NY,PreservedSpecimen,3796638,"A. B. Seymour",s.n.,1888,8,21,"North America","United States of America",Massachusetts,,Granville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079676,
48083f63-eed5-4d5c-99f5-6cc50d3f438a,NY,PreservedSpecimen,3796639,"G. E. Davenport",s.n.,1873,8,12,"North America","United States of America",Massachusetts,,"Dorchester District, Boston.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079677,
d40b485e-dd2d-40d6-8d40-e359e4ec791c,NY,PreservedSpecimen,3796640,"F. H. Blodgett",s.n.,1895,9,12,"North America","United States of America",Massachusetts,,Monson,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079678,
8ebbf341-e2b4-4108-a77a-16c901b02c7f,NY,PreservedSpecimen,3796641,"F. C. MacKeever",MV553,1962,8,14,"North America","United States of America",Massachusetts,,"Chillmark, Martha's Vineyard.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079679,
77c5aa94-0c3c-487b-8671-44ec03dcdd9c,NY,PreservedSpecimen,3796642,"F. C. MacKeever",553,1962,8,14,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079680,
a5698c8a-8ad4-4025-af09-4ae0c409d95e,NY,PreservedSpecimen,3796643,"F. C. MacKeever",MV264,1959,8,21,"North America","United States of America",Massachusetts,,"Lambert's Cove, Martha's Vineyard.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079681,
94da59b3-8354-4646-ad70-1a07998a6a75,NY,PreservedSpecimen,3796644,"F. H. Blodgett",s.n.,1893,8,25,"North America","United States of America",Massachusetts,,"West Tisbury",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079682,
18222b97-a5b7-4ffe-9a40-ea3a6d7e8aa7,NY,PreservedSpecimen,3796645,"F. C. MacKeever",N917,1965,9,7,"North America","United States of America",Massachusetts,,"Nantucket, Nantucket Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079683,
1ca86520-bfa3-4d4f-a678-f314c930d3a0,NY,PreservedSpecimen,3796646,"F. W. Kobbé",s.n.,1903,8,,"North America","United States of America",Massachusetts,,Cummington,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079684,
71c82f32-6fc3-4f03-aec4-c3ec1e68c5e1,NY,PreservedSpecimen,3796647,"F. F. Jones",s.n.,1940,6,7,"North America","United States of America",Massachusetts,,"Berkshire Hills. Becket.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079685,
2b122903-6e0d-494e-b36c-c6da46136b03,NY,PreservedSpecimen,3796648,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079686,
3ee747d6-2588-4313-8c0f-66d15507f03f,NY,PreservedSpecimen,3796649,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079687,
929d3b0a-516f-437c-a4d4-f66670b00aa3,NY,PreservedSpecimen,3796650,"F. H. Blodgett",s.n.,1893,9,12,"North America","United States of America",Massachusetts,,Monson,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079688,
7d54b663-508a-4a2f-bf7f-79d55e851472,NY,PreservedSpecimen,3796651,"F. C. MacKeever",MV264,1959,8,21,"North America","United States of America",Massachusetts,,"Lambert's Cove, Martha's Vineyard.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079689,
8ac84780-fc75-4397-8579-1df5fe59266d,NY,PreservedSpecimen,3796653,"G. E. Davenport",s.n.,1873,7,,"North America","United States of America",Massachusetts,,"West Roxbury",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079691,
bc5a5bcd-bf99-4c2b-ba4d-58e1613d4e78,NY,PreservedSpecimen,3796654,"E. S. Burgess",s.n.,1892,8,,"North America","United States of America",Massachusetts,,"Marthas Vineyard. Quampacha Bridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079692,
1fab8b6d-95dc-481f-a45f-7eaba05b6f30,NY,PreservedSpecimen,3796655,"E. S. Burgess",s.n.,1892,8,,"North America","United States of America",Massachusetts,,"Marthas Vineyard. Quampacha Bridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079693,
4c6a58ff-4368-4686-b202-a4751d84cea4,NY,PreservedSpecimen,3796656,"F. H. Blodgett",s.n.,1893,8,28,"North America","United States of America",Massachusetts,,"West Tisbury",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079694,
a7a46ae4-7735-4aba-8efe-4284ed86520e,NY,PreservedSpecimen,3796657,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079695,
cb79c868-3592-441b-807b-913198fd06fc,NY,PreservedSpecimen,3796658,"H. P. Sartwell",s.n.,1921,10,1,"North America","United States of America","New York","Richmond Co.","Bulls Head, Staten Island. Low alt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079696,
45f54fec-a76a-4167-bae6-697b02d7bb64,NY,PreservedSpecimen,3796659,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079697,
76bd52ad-6538-4ae6-8f33-c62043789e27,NY,PreservedSpecimen,3796660,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079698,
60f62853-41b6-46ce-901a-ddceb2196dfa,NY,PreservedSpecimen,3796661,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079699,
17f9afc6-1ca9-4d5e-8956-1d493479a560,NY,PreservedSpecimen,3796662,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079700,
3e6a85db-7667-4617-9434-e3edb4019304,NY,PreservedSpecimen,3796663,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079701,
741a65bc-a344-46e2-9b66-14a734e044c1,NY,PreservedSpecimen,3796664,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079702,
dfa7a64f-118c-4c52-8f90-184e5aecff28,NY,PreservedSpecimen,3796665,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079703,
b3706d03-58db-40fd-8042-e09ca239b21b,NY,PreservedSpecimen,3796666,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079704,
d416c6ea-dbfc-4430-aec4-9232f9299dfa,NY,PreservedSpecimen,3796667,"P. Dowell",4505,,,,"North America","United States of America","New York","Richmond Co.","Staten Island. Merrell Avenue and South Avenue.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079705,
9543581c-196b-4813-8500-90ff767e0175,NY,PreservedSpecimen,3796668,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079706,
1b2a19a2-e07e-4230-a58d-088155dd13af,NY,PreservedSpecimen,3796669,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079707,
1ab6f321-1b61-4b26-8e95-2478f0a87ea5,NY,PreservedSpecimen,3796670,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079708,
684e1917-d93f-4701-92b9-d4afea9d75f5,NY,PreservedSpecimen,3796671,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079709,
a66c0be5-d3fb-484b-bc1a-5d5bf3091467,NY,PreservedSpecimen,3796672,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079710,
51446d85-7f21-414b-a22a-e16d9e8229dd,NY,PreservedSpecimen,3796673,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079711,
4492716a-7524-435a-9505-32e94e721971,NY,PreservedSpecimen,3796674,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079712,
820104c9-70fe-4a91-a7cf-a4d80d746096,NY,PreservedSpecimen,3796675,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079713,
8ea060ec-3e25-4a07-a8c9-756a7d6d36d4,NY,PreservedSpecimen,3796676,"H. M. Raup",7379,1936,6,30,"North America","United States of America","New York","Orange Co.","Black Rock Forest. Baboock Trail, near Huber Trail.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079714,
1f341dd1-f16f-4784-92ec-bfba7697a54c,NY,PreservedSpecimen,3796677,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079715,
3453396a-8ff2-4cd5-ade9-3c7bd546f3c3,NY,PreservedSpecimen,3796678,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079716,
961e6010-85f3-40cc-a752-387f62ba56d4,NY,PreservedSpecimen,3796679,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079717,
f5c09040-df22-41e7-a440-c039eeb0637e,NY,PreservedSpecimen,3796680,"W. C. Ferguson",s.n.,1921,3,25,"North America","United States of America","New York",,"N of Plattsdale, Long Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079718,
6cff5ac0-5d8a-4a90-9dcc-550b471a73d1,NY,PreservedSpecimen,3796681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079719,
b3597ee0-4d73-4648-befc-0e8ecafa2172,NY,PreservedSpecimen,3796682,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079720,
8bb1f9fd-bc80-4b9d-a537-bfa5de48ccf1,NY,PreservedSpecimen,3796684,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079722,
4f0191e2-0523-475a-86ed-ca2a92e05533,NY,PreservedSpecimen,3796685,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079723,
c25f1032-ad2b-4e01-9ac2-4cfd5bdde297,NY,PreservedSpecimen,3796686,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079724,
03e24f12-f335-46ee-ac9e-86cee74da756,NY,PreservedSpecimen,3796687,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079725,
ecc0615c-e809-4c6e-8ab0-fa710b1de096,NY,PreservedSpecimen,3796688,"C. E. O. Kuntze",2469,1874,8,12,"North America","United States of America","New York",,"Garrison am Hudsonfluss",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079726,
bba0e1f6-c181-4997-bdb3-2d6a1db516b8,NY,PreservedSpecimen,3796689,"F. W. Pennell",6668,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079727,
81e4fd5f-6923-4f5f-a0ee-038934ba9f49,NY,PreservedSpecimen,3796690,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079728,
21ca7cfa-ebf1-4630-bc41-89b7a97112aa,NY,PreservedSpecimen,3796691,"E. P. Bicknell",11574a,,,,"North America","United States of America","New York","Westchester Co.","near Bronx River above Mt. Vernon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079729,
477cbeeb-c745-477f-a973-1a9bf5e8febe,NY,PreservedSpecimen,3796692,"J. J. Copeland",1432,1937,8,25,"North America","United States of America","New York","Essex Co.","Connery Pond.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079730,
8003f717-2959-4143-a54c-f54d31162dc4,NY,PreservedSpecimen,3796693,"A. Miele",s.n.,1940,9,12,"North America","United States of America","New York",,"Lake Mohansic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079731,
f1850250-bda9-4a18-8966-1570e1f22164,NY,PreservedSpecimen,3796695,"A. Miele",s.n.,1940,9,12,"North America","United States of America","New York","Westchester Co.","Lake Mohansic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079733,
880958f1-9791-4648-90be-24dfd48dde57,NY,PreservedSpecimen,3796696,"A. Miele",s.n.,1940,9,12,"North America","United States of America","New York","Westchester Co.","Lake Mohansic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079734,
b2d3c5a7-d1e0-4e13-8932-d5a08d02c0ba,NY,PreservedSpecimen,3796697,"J. J. Copeland",2035,1940,9,6,"North America","United States of America","New York",,"Nepera Pk., Yonkers",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079735,
e969158e-1e88-43b7-b146-f10817ad947e,NY,PreservedSpecimen,3796698,"J. J. Copeland",1168,1936,10,16,"North America","United States of America","New York",,"Grassy Sprain, Yonkers.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079736,
e8b58f09-3c26-45dc-bbd3-0f4ed923dbc8,NY,PreservedSpecimen,3796699,"A. Miele",s.n.,1940,9,12,"North America","United States of America","New York",,"Lake Mohansic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079737,
d0b5712f-ebea-4fe4-ab61-1bf8c6cae4e5,NY,PreservedSpecimen,3796700,"J. J. Copeland",s.n.,1934,9,5,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Pk.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079738,
5057c6c2-9060-4346-a394-9fc57e88cacc,NY,PreservedSpecimen,3796701,"P. Bartsch",s.n.,1916,8,26,"North America","United States of America","New York",,"Fort Covington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079739,
3aabe016-038a-4eec-8ada-81d5c86d5609,NY,PreservedSpecimen,3796702,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079740,
a55bd835-63f8-48be-bfff-298edf3f4578,NY,PreservedSpecimen,3796703,"H. D. House",501,1897,8,,"North America","United States of America","New York",,"Oneida (Reservoir)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079741,
dc2f5918-b22d-48a0-8b44-ba4b38104756,NY,PreservedSpecimen,3796704,"M. O. Rust",s.n.,1880,9,,"North America","United States of America","New York","Onondaga Co.","Jamesville Road.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079742,
3b29c0fc-870a-4431-97ba-fb397a126138,NY,PreservedSpecimen,3796705,"F. E. Fenno",618,1898,7,24,"North America","United States of America","New York",,"Upper Susquehanna. Apalachin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079743,
cdf4a51c-2752-4329-a1a0-1ea2000c7504,NY,PreservedSpecimen,3796706,"M. T. Lee",s.n.,1898,7,,"North America","United States of America","New York",,"Near Freeville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079744,
89a4813d-7979-4b3b-9f1a-0d452fa68cfe,NY,PreservedSpecimen,3796708,"M. O. Rust",s.n.,,,,"North America","United States of America","New York",,"Onondaga Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079746,
f112a4c8-4786-4745-ada1-d54b5db143d7,NY,PreservedSpecimen,3796709,"C. R. Ball",754,1901,9,27,"North America","United States of America","New York","Erie Co.",Hamburgh,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079747,
a010ea37-a808-4704-945c-39f1b1313953,NY,PreservedSpecimen,3796710,"H. J. Banker",1414,1911,8,24,"North America","United States of America","New York",,"Schaghticoke. North edge of Big woods. Baker farm.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079748,
414f764d-a823-4858-a531-df0632c8e41b,NY,PreservedSpecimen,3796711,"E. G. Knight",s.n.,,,,"North America","United States of America","New York",,"North Ridgeway",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079749,
d0271fbc-c3d6-4e12-a03f-cd93cd8199cb,NY,PreservedSpecimen,3796712,"M. O. Rust",s.n.,1879,9,,"North America","United States of America","New York","Onondaga Co.","Midland Road in Onondaga Valley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079750,
